*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","NAIRY MECHANICAL LLC","Office of Parks Recreation & Historic Preservation","D004903",207806,"12/20/2016","09/16/2017","FNSP Bathhouse, Fort Niagara SP (P)","12/20/2016"
"Amendment","NAIRY MECHANICAL LLC","Office of Parks Recreation & Historic Preservation","D004903",0,"","11/05/2017","CO#1-50 Day NCTE-FNSP Bathhouse, Fort Niagara SP (P)","04/20/2017"
"Amendment","NAIRY MECHANICAL LLC","Office of Parks Recreation & Historic Preservation","D004903",0,"","12/31/2017","CO#2 NCTE FNSP Bathhouse Fort Niagara SP P","12/07/2017"
"Amendment","NAIRY MECHANICAL LLC","Office of Parks Recreation & Historic Preservation","D004903",0,"","01/26/2018","CO#3 NCTE, FNSP Bathhouse E, Fort Niagara State Park, Niagara County","02/02/2018"
"Original Contract","NAIRY MECHANICAL LLC","Office of Parks Recreation & Historic Preservation","D005321",445700,"03/08/2018","09/04/2018","Project ID No. GE-LW-2016-012 Admin. Bldg. HVAC Upgrades, Letchworth State Park, Wyoming County","03/08/2018"
"Amendment","NAIRY MECHANICAL LLC","Office of Parks Recreation & Historic Preservation","D005321",85359.43,"","","CO#1, ACM abate and duct work revisions.","07/20/2018"
"Amendment","NAIRY MECHANICAL LLC","Office of Parks Recreation & Historic Preservation","D005321",0,"","11/03/2018","CO#2 NCTE Administration Bldg. HVAC Upgrades Letchworth State Park Wyoming County","09/07/2018"
"Original Contract","NAIRY MECHANICAL LLC","College at Brockport","D211020",372700,"08/03/2022","04/01/2024","Tower Fine Arts chiller replacement HVAC- SUNY Brockport","08/03/2022"
"Amendment","NAIRY MECHANICAL LLC","College at Brockport","D211020",1538,"","","Change order #1 replacement of pipe","01/23/2023"
"Amendment","NAIRY MECHANICAL LLC","Office of General Services - Design & Construction","D43473P",-1144,"","","CO#64537-Credit for deleted drain line -Willard Drug Treatment Ctr - Seneca Co.","05/31/2013"
"Amendment","NAIRY MECHANICAL LLC","Office of General Services - Design & Construction","D44104P",10000,"","","WATER-TO-WATER HEATER","11/29/2012"
"Amendment","NAIRY MECHANICAL LLC","Office of General Services - Design & Construction","D44104P",15470,"","","Control # 65146; SHOWER PIPING MODIFICATIONS","03/27/2013"
"Original Contract","NAIRY MECHANICAL LLC","Office of General Services - Design & Construction","D44515H",29192,"05/21/2013","05/16/2014","REPAIR LOADING DOCK HVAC WORK BLDG 20 ALBION CF ORLEANS COUNTY","05/21/2013"
"Amendment","NAIRY MECHANICAL LLC","Office of General Services - Design & Construction","D44515H",0,"","02/13/2015","CO#67609 Adjust end date REPAIR LOADING DOCK HVAC WORK BLDG 20 ALBION CF ORLEANS COUNTY","03/02/2015"
"Original Contract","NAIRY MECHANICAL LLC","Office of General Services - Design & Construction","D45171P",175100,"02/03/2021","06/29/2022","Replace floor and sanitary drains Orleans CF building #12 Orleans County","02/03/2021"
"Amendment","NAIRY MECHANICAL LLC","Office of General Services - Design & Construction","D45171P",10930,"","","CO#1 76601 Mechanical cleaning of sanitary lines","12/10/2021"
"Amendment","NAIRY MECHANICAL LLC","Office of General Services - Design & Construction","D45171P",8798,"","","CO#3 76817 Provide duct to connect new dishwashers to existing exhaust duct in ceiling","02/22/2022"
"Amendment","NAIRY MECHANICAL LLC","Office of General Services - Design & Construction","D45171P",0,"","08/21/2022","CO#2 76711 Extend contract dates","02/28/2022"
"Amendment","NAIRY MECHANICAL LLC","Office of General Services - Design & Construction","D45171P",42271,"","","CO#4 77237 Replace failed sanitary lines","06/08/2022"
"Amendment","NAIRY MECHANICAL LLC","Office of General Services - Design & Construction","D45171P",1997,"","","CO#5 77671 shift differential compensation","09/02/2022"
"Amendment","NAIRY MECHANICAL LLC","Office of General Services - Design & Construction","D45171P",0,"","02/07/2023","CO#6 77781 No cost time extension","09/15/2022"
"Original Contract","NAIRY MECHANICAL LLC","Office of General Services - Design & Construction","D45763H",2592700,"06/14/2018","06/29/2019","Rehab Bldgs 85 89 140 200 & Entry Bldg 457 Groveland CF Livingston County (H)","06/14/2018"
"Amendment","NAIRY MECHANICAL LLC","Office of General Services - Design & Construction","D45763H",26375,"","","CO#2 72894 Rehabilitate Buildings H Groveland CF Livingston County","10/25/2018"
"Amendment","NAIRY MECHANICAL LLC","Office of General Services - Design & Construction","D45763H",77393,"","","CO#1 72854 Insulate Crawl Space","02/05/2019"
"Amendment","NAIRY MECHANICAL LLC","Office of General Services - Design & Construction","D45763H",267632,"","","CO#3 73288 Hydronic Heating Hot Water Revision Bldg 85 NOD","03/26/2019"
"Amendment","NAIRY MECHANICAL LLC","Office of General Services - Design & Construction","D45763H",21004,"","","CO#4 73385 Additional Valve Work","05/10/2019"
"Amendment","NAIRY MECHANICAL LLC","Office of General Services - Design & Construction","D45763H",279427,"","","CO#5 73509 Hot Water Heater Upgrades","06/17/2019"
"Amendment","NAIRY MECHANICAL LLC","Office of General Services - Design & Construction","D45763H",67413,"","","CO#6 73570 Remove hydronic heaters","06/20/2019"
"Amendment","NAIRY MECHANICAL LLC","Office of General Services - Design & Construction","D45763H",132000,"","02/09/2020","CO#7 73734 TE & NOD Basement Hot Water Heating Replacement Bldg 140","07/05/2019"
"Amendment","NAIRY MECHANICAL LLC","Office of General Services - Design & Construction","D45763H",239061,"","","CO#12 73980 NOD Fin Tube Radiation Covers Bldg 85","08/29/2019"
"Amendment","NAIRY MECHANICAL LLC","Office of General Services - Design & Construction","D45763H",217410,"","","CO#13 73853 NOD Fin Tube Radiation Covers Bldg 140","08/29/2019"
"Amendment","NAIRY MECHANICAL LLC","Office of General Services - Design & Construction","D45763H",33938,"","","CO#11 73972 Unit and cabinet heater Bldg 140","08/29/2019"
"Amendment","NAIRY MECHANICAL LLC","Office of General Services - Design & Construction","D45763H",26655,"","","CO#9 73791 AC System Telephone Room Bldg 89","09/13/2019"
"Amendment","NAIRY MECHANICAL LLC","Office of General Services - Design & Construction","D45763H",19780,"","","CO#8 73862 Unit Heaters Basement Area B Bldg 85","09/16/2019"
"Amendment","NAIRY MECHANICAL LLC","Office of General Services - Design & Construction","D45763H",287500,"","04/14/2020","CO#10 73945 TE Delay Costs & Critical Task Contingency Allowance Increases","09/04/2019"
"Amendment","NAIRY MECHANICAL LLC","Office of General Services - Design & Construction","D45763H",3984,"","","CO#14 73932 HV1 Drain Lines Bldg 85","09/24/2019"
"Amendment","NAIRY MECHANICAL LLC","Office of General Services - Design & Construction","D45763H",94615,"","","CO#16 74058 Rehabilitate Building 140 Groveland CF Raise The Age NOD","09/23/2019"
"Amendment","NAIRY MECHANICAL LLC","Office of General Services - Design & Construction","D45763H",46674,"","","CO#15 73966 Modify Steam & Condensate Piping Steam Tunnel","09/24/2019"
"Amendment","NAIRY MECHANICAL LLC","Office of General Services - Design & Construction","D45763H",13096,"","","CO#17 74075 Exhaust Fans Room 1-87 Bldg 85 & Room 1-24 Bldg 200","11/21/2019"
"Amendment","NAIRY MECHANICAL LLC","Office of General Services - Design & Construction","D45763H",6706,"","","CO#19 73972A NOD Unit Heaters & Cabinet Unit Heaters Bldg 140","11/22/2019"
"Amendment","NAIRY MECHANICAL LLC","Office of General Services - Design & Construction","D45763H",0,"","09/03/2020","CO#22 74279 NCTE","12/17/2019"
"Amendment","NAIRY MECHANICAL LLC","Office of General Services - Design & Construction","D45763H",23599,"","","CO#23 74237 Site Direct Digital Control (DDC) Network Head-End Bldgs 457 140 85 200 89","02/14/2020"
"Amendment","NAIRY MECHANICAL LLC","Office of General Services - Design & Construction","D45763H",59229,"","","CO#20 74013 Exhaust Fans & Ventilation Ductwork Bldg 140","02/13/2020"
"Amendment","NAIRY MECHANICAL LLC","Office of General Services - Design & Construction","D45763H",67655,"","","CO#18 73976 Exhaust Fans Bldg 85","02/13/2020"
"Amendment","NAIRY MECHANICAL LLC","Office of General Services - Design & Construction","D45763H",14559,"","","CO#27 74452 HVAC Changes & Drip Pan Bldg 89 NOD","02/11/2020"
"Amendment","NAIRY MECHANICAL LLC","Office of General Services - Design & Construction","D45763H",76141,"","","CO#21 73734A NOD Basement Hot Water Heating Replacement Bldg 140","02/26/2020"
"Amendment","NAIRY MECHANICAL LLC","Office of General Services - Design & Construction","D45763H",46278,"","","CO#28 74273 Furnish & Install New Kitchen Steam & Condensate Piping Bldg 140","02/28/2020"
"Amendment","NAIRY MECHANICAL LLC","Office of General Services - Design & Construction","D45763H",29303,"","","CO#24 73853A NOD Fin Tube Radiation Covers Bldg 140","03/27/2020"
"Amendment","NAIRY MECHANICAL LLC","Office of General Services - Design & Construction","D45763H",4632,"","","CO#25 73980A NOD Fin Tube Radiation Covers Bldg 85","03/30/2020"
"Amendment","NAIRY MECHANICAL LLC","Office of General Services - Design & Construction","D45763H",10943,"","","CO#30 74654 Fin Tube Isolation & Balancing Bldg 85","05/12/2020"
"Amendment","NAIRY MECHANICAL LLC","Office of General Services - Design & Construction","D45763H",-9308,"","","CO#29 74452A NOD HVAC Changes & Drip Pan Bldg 89","05/22/2020"
"Amendment","NAIRY MECHANICAL LLC","Office of General Services - Design & Construction","D45763H",40000,"","","CO#31 74720 Reimburse Expenses Related to Stop Work Order Due to COVID-19 Pandemic","06/02/2020"
"Amendment","NAIRY MECHANICAL LLC","Office of General Services - Design & Construction","D45763H",0,"","11/05/2020","CO#32 75077 NCTE","09/29/2020"
"Amendment","NAIRY MECHANICAL LLC","Office of General Services - Design & Construction","D45763H",23326,"","","CO#33 75065 Fin-Tub Radiation Expansion Compensators Bldg 85 & 140","10/08/2020"
"Amendment","NAIRY MECHANICAL LLC","Office of General Services - Design & Construction","D45763H",0,"","06/09/2021","CO#35 75161 NCTE","10/22/2020"
"Amendment","NAIRY MECHANICAL LLC","Office of General Services - Design & Construction","D45763H",-15859,"","","CO#34 74720A Reimburse Expenses Related to Stop Work Order Due to COVID-19 Pandemic","10/30/2020"
"Amendment","NAIRY MECHANICAL LLC","Office of General Services - Design & Construction","D45763H",6935,"","","CO#36 75269 Additional Fin Tube Radiation Expansion Compensators Bldgs 140 & 85","11/09/2020"
"Amendment","NAIRY MECHANICAL LLC","Office of General Services - Design & Construction","D45763H",4116,"","","CO#38 75129 DDC monitoring Bldg 85","11/16/2020"
"Amendment","NAIRY MECHANICAL LLC","Office of General Services - Design & Construction","D45763H",4075,"","","CO#37 75024 Basement cooler condenser exhaust fans Bldg 140","11/25/2020"
"Amendment","NAIRY MECHANICAL LLC","Office of General Services - Design & Construction","D45763H",13178,"","","Change order #39 74993 Exhaust ventilation system modify Laundry Room Bldg 140","11/30/2020"
"Amendment","NAIRY MECHANICAL LLC","Office of General Services - Design & Construction","D45763H",6447,"","","Change order #40 74982 attic fan motor replacement Bldg 140","12/03/2020"
"Amendment","NAIRY MECHANICAL LLC","Office of General Services - Design & Construction","D45763H",35788,"","","Change order #41 75358 modify supports to cell bed desk & fin-tube radiation Bldg 85","12/21/2020"
"Amendment","NAIRY MECHANICAL LLC","Office of General Services - Design & Construction","D45763H",6827,"","","Change order #42 75488 drip pans Bldgs 140 & 457","01/20/2021"
"Amendment","NAIRY MECHANICAL LLC","Office of General Services - Design & Construction","D45763H",2070,"","","Change order #43 75447 security fasteners & sundries to fin-tube radiation covers Bldgs 85 & 140","01/21/2021"
"Amendment","NAIRY MECHANICAL LLC","Office of General Services - Design & Construction","D45763H",15165,"","","Change order #44 75432 pipe & value labeling & identification for HVAC systems Bldgs 85 89 & 140","02/05/2021"
"Amendment","NAIRY MECHANICAL LLC","Office of General Services - Design & Construction","D45763H",1382,"","","Change order #45 75451 kitchen modification Bldg 140","03/01/2021"
"Amendment","NAIRY MECHANICAL LLC","Office of General Services - Design & Construction","D45763H",0,"","08/08/2021","Change order #46 75779 no cost time extension","03/30/2021"
"Amendment","NAIRY MECHANICAL LLC","Office of General Services - Design & Construction","D45763H",47108,"","","Change order #47 75846 claims for July 2020 & August 2020","05/20/2021"
"Amendment","NAIRY MECHANICAL LLC","Office of General Services - Design & Construction","D45763H",83243,"","","CO#49 76145 Delay Claim 6/14/18 through 12/31/20","08/27/2021"
"Amendment","NAIRY MECHANICAL LLC","Office of General Services - Design & Construction","D45763H",3533,"","","CO#51 76122 additional funds steam & condensate vent separation bldg 140","08/30/2021"
"Amendment","NAIRY MECHANICAL LLC","Office of General Services - Design & Construction","D45763H",9061,"","","Change order #52 76014 changes to heating system","09/15/2021"
"Amendment","NAIRY MECHANICAL LLC","Office of General Services - Design & Construction","D45763H",0,"","11/15/2021","Change order #53 76396 no cost time extension","09/21/2021"
"Amendment","NAIRY MECHANICAL LLC","Office of General Services - Design & Construction","D45763H",-28302,"","","CO#48 Credit from CO 73509","10/29/2021"
"Amendment","NAIRY MECHANICAL LLC","Office of General Services - Design & Construction","D45763H",62753,"","","CO#54 76566 Delay claim from award June 14 2018 through April 30 2021","01/26/2022"
"Amendment","NAIRY MECHANICAL LLC","Office of General Services - Design & Construction","D45763H",0,"","04/01/2022","CO#55 77008 No cost time extension","03/15/2022"
"Amendment","NAIRY MECHANICAL LLC","Office of General Services - Design & Construction","D45763H",-5468,"","","CO # 56 73945A Amend value of 73945","08/04/2023"
"Original Contract","NAIRY MECHANICAL LLC","Office of General Services - Design & Construction","D45763P",1629700,"06/14/2018","06/29/2019","Rehab Bldgs 85 89 140 200 & Entry Bldg 457 Groveland CF Livingston County (P)","06/14/2018"
"Amendment","NAIRY MECHANICAL LLC","Office of General Services - Design & Construction","D45763P",22697,"","","CO#1 72855 Increase Items","10/04/2018"
"Amendment","NAIRY MECHANICAL LLC","Office of General Services - Design & Construction","D45763P",23193,"","","CO#2 72895 Rehab Several Bldgs. P Groveland CF Livingston County","10/25/2018"
"Amendment","NAIRY MECHANICAL LLC","Office of General Services - Design & Construction","D45763P",205687,"","","CO#3 73386 Plumbing & Fixture Replacement Bldg 85 NOD","03/26/2019"
"Amendment","NAIRY MECHANICAL LLC","Office of General Services - Design & Construction","D45763P",85439,"","","CO#5 73294 NOD Replace Sanitary Piping Crawl Space Bldg 140 Groveland CF","04/15/2019"
"Amendment","NAIRY MECHANICAL LLC","Office of General Services - Design & Construction","D45763P",5805,"","","CO 4 73384 Replace failed valves","04/22/2019"
"Amendment","NAIRY MECHANICAL LLC","Office of General Services - Design & Construction","D45763P",7210,"","","CO#6 73386A Additional Work Raise the Age Groveland CF","05/10/2019"
"Amendment","NAIRY MECHANICAL LLC","Office of General Services - Design & Construction","D45763P",47565,"","","CO#7 73521 Replace sanitary piping in basement","05/21/2019"
"Amendment","NAIRY MECHANICAL LLC","Office of General Services - Design & Construction","D45763P",7500,"","02/09/2020","CO#10 73587 TE & NOD Water Heater Tube Bundles Bldg 85 & Bldg 200","07/08/2019"
"Amendment","NAIRY MECHANICAL LLC","Office of General Services - Design & Construction","D45763P",20000,"","","CO#11 73700 NOD","07/24/2019"
"Amendment","NAIRY MECHANICAL LLC","Office of General Services - Design & Construction","D45763P",13408,"","","CO#9 73745 Repair Sewer Main","07/24/2019"
"Amendment","NAIRY MECHANICAL LLC","Office of General Services - Design & Construction","D45763P",37712,"","","CO#16 73971 Dental area revisions Bldg #140","08/29/2019"
"Amendment","NAIRY MECHANICAL LLC","Office of General Services - Design & Construction","D45763P",5677,"","","CO#12 73754 Extend Sanitary Sewer Line Bldg 140","09/06/2019"
"Amendment","NAIRY MECHANICAL LLC","Office of General Services - Design & Construction","D45763P",26661,"","","CO#15 73587A NOD Water Heater Tube Bundles Bldg 85 & Bldg 200","09/16/2019"
"Amendment","NAIRY MECHANICAL LLC","Office of General Services - Design & Construction","D45763P",272500,"","04/14/2020","CO#14 73947 TE Delay Costs & Critical Task Contingency Allowance Increases","09/04/2019"
"Amendment","NAIRY MECHANICAL LLC","Office of General Services - Design & Construction","D45763P",36085,"","","CO#17 73836 Rehabilitation Groveland CF","09/16/2019"
"Amendment","NAIRY MECHANICAL LLC","Office of General Services - Design & Construction","D45763P",9201,"","","CO#18 45763P Groveland CF Classroom Plumbing Modifications Bldg. 85","09/16/2019"
"Amendment","NAIRY MECHANICAL LLC","Office of General Services - Design & Construction","D45763P",1421,"","","CO#19 73816 Domestic Water & Drain for Electric Pressure Steamer Bldg 140","10/16/2019"
"Amendment","NAIRY MECHANICAL LLC","Office of General Services - Design & Construction","D45763P",13219,"","","CO#21 74001 Misc plumbing","11/04/2019"
"Amendment","NAIRY MECHANICAL LLC","Office of General Services - Design & Construction","D45763P",159333,"","","CO#22 74153 Cured In Place Pipe CIPP Lining Existing Site Storm System NOD","11/12/2019"
"Amendment","NAIRY MECHANICAL LLC","Office of General Services - Design & Construction","D45763P",246024,"","","CO#20 73988 Gang Bathroom Modifications Bldg 140","11/27/2019"
"Amendment","NAIRY MECHANICAL LLC","Office of General Services - Design & Construction","D45763P",10903,"","","CO#24 74272 Fire Hose Cabinets Bldg 85 NOD","12/17/2019"
"Amendment","NAIRY MECHANICAL LLC","Office of General Services - Design & Construction","D45763P",0,"","09/03/2020","CO#26 74280 NCTE","12/17/2019"
"Amendment","NAIRY MECHANICAL LLC","Office of General Services - Design & Construction","D45763P",18928,"","","CO#23 73879 Repair Site Storm System 3 Locations","01/07/2020"
"Amendment","NAIRY MECHANICAL LLC","Office of General Services - Design & Construction","D45763P",107440,"","","CO#25 73686 Plumbing Piping Replacement Bldg 140 NOD","12/30/2019"
"Amendment","NAIRY MECHANICAL LLC","Office of General Services - Design & Construction","D45763P",-5867,"","","CO#27 73700A NOD Shower Floor Drain Replacement Bldg 140","03/13/2020"
"Amendment","NAIRY MECHANICAL LLC","Office of General Services - Design & Construction","D45763P",-6030,"","","CO#28 73971A NOD Dental Area Revision Bldg 140","03/13/2020"
"Amendment","NAIRY MECHANICAL LLC","Office of General Services - Design & Construction","D45763P",0,"","11/05/2020","CO#29 75078 NCTE","09/22/2020"
"Amendment","NAIRY MECHANICAL LLC","Office of General Services - Design & Construction","D45763P",0,"","06/09/2021","CO#30 75162 NCTE","10/22/2020"
"Amendment","NAIRY MECHANICAL LLC","Office of General Services - Design & Construction","D45763P",-654,"","","CO#31 74272A Fire Hose Cabinets Bldg 85 NOD","11/10/2020"
"Amendment","NAIRY MECHANICAL LLC","Office of General Services - Design & Construction","D45763P",36570,"","","CO#32 74995 Modify Laundry Room Bldg 140","11/24/2020"
"Amendment","NAIRY MECHANICAL LLC","Office of General Services - Design & Construction","D45763P",24343,"","","Change order #33 75360 gang bathroom crawlspace plumbing Bldg 140","12/28/2020"
"Amendment","NAIRY MECHANICAL LLC","Office of General Services - Design & Construction","D45763P",10599,"","","Change order #34 75431 pipe & value labeling & identification for plumbing systems Bldgs 85 89 & 140","02/05/2021"
"Amendment","NAIRY MECHANICAL LLC","Office of General Services - Design & Construction","D45763P",0,"","08/08/2021","Change order #36 75778 no cost time extension","03/30/2021"
"Amendment","NAIRY MECHANICAL LLC","Office of General Services - Design & Construction","D45763P",5814,"","","Change order #35 75450 kitchen dishwashing modifications Bldg 140","04/29/2021"
"Amendment","NAIRY MECHANICAL LLC","Office of General Services - Design & Construction","D45763P",62667,"","","CO#37 74153A Amendment to the NOD CO 74153","07/20/2021"
"Amendment","NAIRY MECHANICAL LLC","Office of General Services - Design & Construction","D45763P",0,"","11/15/2021","CO#39 76397, no cost time extension","09/10/2021"
"Amendment","NAIRY MECHANICAL LLC","Office of General Services - Design & Construction","D45763P",73794,"","","CO#38 76144 Delay claim","09/29/2021"
"Amendment","NAIRY MECHANICAL LLC","Office of General Services - Design & Construction","D45763P",6636,"","","CO#40 76331 Cap and seal vent lines","11/08/2021"
"Amendment","NAIRY MECHANICAL LLC","Office of General Services - Design & Construction","D45763P",10669,"","","CO#42 76288 Kitchen waste & vent modifications building 140","12/28/2021"
"Amendment","NAIRY MECHANICAL LLC","Office of General Services - Design & Construction","D45763P",54591,"","","CO#41 76565 Delay claim from award June 14 2018 through April 30 2021","01/26/2022"
"Amendment","NAIRY MECHANICAL LLC","Office of General Services - Design & Construction","D45763P",0,"","04/01/2022","CO#43 77013 No cost time extension","03/15/2022"
"Amendment","NAIRY MECHANICAL LLC","Office of General Services - Design & Construction","D45763P",-2753,"","","CO#44 73947A Credit for for unused funds","09/15/2022"
"Original Contract","NAIRY MECHANICAL LLC","Office of General Services - Design & Construction","DEE704H",300000,"11/05/2021","05/04/2022","Repair steam pipe leaks buildings 22 & 32 Albion CF Orleans County","12/14/2021"
"Original Contract","NAIRY MECHANICAL LLC","Office of General Services - Design & Construction","DEE746H",200000,"01/06/2022","05/06/2022","Repair steam leaks Elmira CF Chemung County","02/09/2022"
"Amendment","NAIRY MECHANICAL LLC","Office of General Services - Design & Construction","DEE746H",200000,"","08/04/2022","CO#1 77398 Additional repairs & time","07/27/2022"
"Amendment","NAIRY MECHANICAL LLC","Office of General Services - Design & Construction","DEE746H",0,"","12/29/2022","CO#2 78078 extension","11/23/2022"
"Original Contract","NAIRY MECHANICAL LLC","Office of General Services - Design & Construction","DEE750P",150000,"01/13/2022","07/12/2022","Repair water supply pressure issues Central NY PC Oneida County","02/09/2022"
"Original Contract","NAIRY MECHANICAL LLC","Office of General Services - Design & Construction","DEE773H",100000,"02/17/2022","06/17/2022","Repair steam leak in the HVAC system at Mohawk CF in Oneida county","03/22/2022"
"Original Contract","NAIRY MECHANICAL LLC","Office of General Services - Design & Construction","DEE911P",75000,"12/07/2022","04/06/2023","Repair plumbing backups at Norris Alcohol Treatment Center Monroe County","03/01/2023"
"Original Contract","NAIRY MECHANICAL LLC","Office of General Services - Design & Construction","DEF054H",300000,"08/24/2023","02/20/2024","Repair Heating Lines Bldg 89 at Groveland CF in Livingston County","09/22/2023"
"Amendment","NAIRY MECHANICAL LLC","Office of General Services - Design & Construction","DEF054H",0,"","06/30/2024","CO#1 79708 No cost tiem extension","03/12/2024"
"Original Contract","NAIRY MECHANICAL LLC","Office of General Services - Design & Construction","DEF070H",600000,"10/06/2023","04/03/2024","Repair Condensate Leak Buffalo SUNY North Buffalo Erie County","11/14/2023"
"Amendment","NAIRY MECHANICAL LLC","Office of General Services - Design & Construction","DEF070H",0,"","08/30/2024","CO#1 79970 No cost time extension","05/07/2024"
"Original Contract","NAIRY MECHANICAL LLC","Office of General Services - Design & Construction","DEF096P",150000,"11/17/2023","05/15/2024","Repair Domestic Water Line Attica CF in Wyoming County","12/26/2023"
"Amendment","NAIRY MECHANICAL LLC","Office of General Services - Design & Construction","DEF096P",150000,"","","CO# 1 79465 Increase for hot water heating system piping replacement","01/18/2024"
"Original Contract","NAIRY MECHANICAL LLC","Office of General Services - Design & Construction","DEF099H",300000,"11/21/2023","05/19/2024","Repair Boilers HVAC Nortis ATC Monroe County.","12/26/2023"
