*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","D&M ELECTRICAL CONTRACTING INC","Office of Parks Recreation & Historic Preservation","D004080",67108,"07/30/2012","11/12/2012","POOL ELECTRIC IMPROVEMENTS AT FRANKLIN D ROOSEVELT SP - TAC REGION","07/30/2012"
"Amendment","D&M ELECTRICAL CONTRACTING INC","Office of Parks Recreation & Historic Preservation","D004080",4266.97,"","02/17/2013","POOL ELECTRIC IMPROV AT FDR SP TAC REG CO#1","12/06/2012"
"Amendment","D&M ELECTRICAL CONTRACTING INC","Office of Parks Recreation & Historic Preservation","D004080",20898,"","05/10/2013","POOL ELECTRIC IMPROV FRANKLIN D ROOSEVELT SP - TAC REGION CO#","03/25/2013"
"Original Contract","D&M ELECTRICAL CONTRACTING INC","Office of General Services - Design & Construction","DED295V",300000,"09/10/2016","01/08/2017","REPAIR ELECTRICAL FEED TO BUILDINGS 71 & 81, TACONIC CF","09/29/2016"
"Amendment","D&M ELECTRICAL CONTRACTING INC","Office of General Services - Design & Construction","DED295V",0,"","09/16/2017","CO#1 73544 NCTE","04/29/2019"
"Original Contract","D&M ELECTRICAL CONTRACTING INC","Office of General Services - Design & Construction","DEE133V",300000,"06/25/2019","12/22/2019","Repair Failed Feeders Sing Sing CF Westchester County","09/11/2019"
"Original Contract","D&M ELECTRICAL CONTRACTING INC","Office of General Services - Design & Construction","DEE271V",300000,"01/16/2020","05/15/2020","Repair Downed Electric Lines & Pole Bedford Hills Correctional Facility Westchester County","02/07/2020"
"Amendment","D&M ELECTRICAL CONTRACTING INC","Office of General Services - Design & Construction","DEE271V",0,"","12/31/2020","74907 CO 1 No cost time extension","07/27/2020"
"Amendment","D&M ELECTRICAL CONTRACTING INC","Office of General Services - Design & Construction","DEE271V",0,"","07/27/2021","CO#2 76011 No cost time extension","06/09/2021"
"Original Contract","D&M ELECTRICAL CONTRACTING INC","Office of General Services - Design & Construction","DEE672V",300000,"10/07/2021","02/04/2022","Repair Generator Leaks, Sing Sing CF, Westchester Co.","11/01/2021"
"Amendment","D&M ELECTRICAL CONTRACTING INC","Office of General Services - Design & Construction","DEE672V",400000,"","08/03/2022","CO # 1 77192 Repair generator leaks","05/17/2022"
"Amendment","D&M ELECTRICAL CONTRACTING INC","Office of General Services - Design & Construction","DEE672V",0,"","12/31/2022","CO#2 77957 No cost time extension","11/03/2022"
"Amendment","D&M ELECTRICAL CONTRACTING INC","Office of General Services - Design & Construction","DEE672V",300000,"","03/31/2023","CO#3 78225 extension due to delays in parts necessitating longer generator & transformer rentals","01/31/2023"
"Amendment","D&M ELECTRICAL CONTRACTING INC","Office of General Services - Design & Construction","DEE672V",0,"","09/27/2023","CO #4 78225A No cost time extension","06/09/2023"
"Amendment","D&M ELECTRICAL CONTRACTING INC","Office of General Services - Design & Construction","DEE672V",250000,"","","CO#5 Additional funds","08/02/2023"
"Amendment","D&M ELECTRICAL CONTRACTING INC","Office of General Services - Design & Construction","DEE672V",0,"","11/11/2023","CO #6 78225B No cost time extension","10/25/2023"
"Amendment","D&M ELECTRICAL CONTRACTING INC","Office of General Services - Design & Construction","DEE672V",250000,"","04/09/2024","CO# 7 78925A Time extension and increase","03/22/2024"
