*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","TOTAL HEALTHCARE STAFFING OF LI INC","Veterans' Home at Montrose","C000043",90792,"08/01/2012","07/31/2015","Temporary Nurse Staffing Contract, One of seven multiple-awarded contracts","12/06/2012"
"Amendment","TOTAL HEALTHCARE STAFFING OF LI INC","Veterans' Home at Saint Albans","C000083",233024,"","03/31/2013","RN, LPN and CNA Services","09/10/2012"
"Original Contract","TOTAL HEALTHCARE STAFFING OF LI INC","Pilgrim Psychiatric Center","C000224",274556.64,"11/01/2014","10/31/2019","X-Ray Technician","02/27/2015"
"Original Contract","TOTAL HEALTHCARE STAFFING OF LI INC","New York City Children's Center","C000320",62000,"07/01/2016","06/30/2021","Art Therapy Services","04/21/2016"
"Original Contract","TOTAL HEALTHCARE STAFFING OF LI INC","SUNY at Stony Brook","C002050",1373021.25,"09/15/2017","09/14/2020","TEMPORARY STAFFING AGENCY FOR STANDARDIZED PATIENT SERVICES","10/03/2017"
"Original Contract","TOTAL HEALTHCARE STAFFING OF LI INC","Office of Temporary & Disability Assistance","C021670",1905385.57,"03/01/2014","02/28/2019","TEMPORARY PERSONNEL SERVICES REGIONS 2, 3, AND 7","07/17/2014"
"Original Contract","TOTAL HEALTHCARE STAFFING OF LI INC","Office of Children & Family Services","C026926",2413840,"07/01/2013","06/30/2018","MEDICAL -","08/12/2013"
"Amendment","TOTAL HEALTHCARE STAFFING OF LI INC","Office of Children & Family Services","C026926",0,"","10/31/2018","Temporary Nursing Contract","08/07/2018"
"Original Contract","TOTAL HEALTHCARE STAFFING OF LI INC","Broome Developmental Disabilities Service Office","C0SBR00095",70814.79,"12/01/2017","11/30/2022","Hospital Sitter Services","01/23/2018"
"Amendment","TOTAL HEALTHCARE STAFFING OF LI INC","Broome Developmental Disabilities Service Office","C0SBR00095",-35407.39,"","","Sitter service","07/03/2018"
"Amendment","TOTAL HEALTHCARE STAFFING OF LI INC","Broome Developmental Disabilities Service Office","C0SBR00095",-35407.4,"","","Budget Modification for Sitter services","09/12/2019"
"Original Contract","TOTAL HEALTHCARE STAFFING OF LI INC","Capital District Developmental Disabilities Service Office","C0SCD00151",297046.15,"06/01/2018","05/31/2023","Hospital Sitter Services","06/07/2018"
"Amendment","TOTAL HEALTHCARE STAFFING OF LI INC","Capital District Developmental Disabilities Service Office","C0SCD00151",-250000,"","","Budget modification","09/29/2021"
"Original Contract","TOTAL HEALTHCARE STAFFING OF LI INC","Central New York Developmental Disabilities Service Office","C0SCN00151",453981.16,"03/01/2018","02/28/2023","Sitter Services - Central NY DDSOO","05/21/2018"
"Original Contract","TOTAL HEALTHCARE STAFFING OF LI INC","Finger Lakes Developmental Disabilities Service Office","C0SFL00092",5000,"11/01/2016","12/31/2017","Hospital Sitter Services","12/15/2017"
"Original Contract","TOTAL HEALTHCARE STAFFING OF LI INC","Finger Lakes Developmental Disabilities Service Office","C0SFL00122",545932.81,"01/01/2018","12/31/2022","Sitter Services - Finger Lakes DDSO","02/28/2018"
"Amendment","TOTAL HEALTHCARE STAFFING OF LI INC","Finger Lakes Developmental Disabilities Service Office","C0SFL00122",-300000,"","","Budget Modification","06/05/2019"
"Amendment","TOTAL HEALTHCARE STAFFING OF LI INC","Finger Lakes Developmental Disabilities Service Office","C0SFL00122",-245810.01,"","","Budget Modification","06/05/2019"
"Original Contract","TOTAL HEALTHCARE STAFFING OF LI INC","Hudson Valley Developmental Disabilities Service Office","C0SHV00132",72687.91,"05/01/2018","04/30/2023","HOSPITAL SITTERS SERVICES","05/17/2018"
"Original Contract","TOTAL HEALTHCARE STAFFING OF LI INC","Sunmount Developmental Disabilities Service Office","C0SSU00110",827269.51,"10/01/2018","09/30/2023","Speech Language Therapy Services - Sunmount DDSO","08/09/2018"
"Amendment","TOTAL HEALTHCARE STAFFING OF LI INC","Sunmount Developmental Disabilities Service Office","C0SSU00110",-827269.51,"","01/03/2019","Contract Termination - Speech Language Therapy Services","02/08/2019"
"Original Contract","TOTAL HEALTHCARE STAFFING OF LI INC","SUNY - Health Science Center at Brooklyn","C314366",300000,"05/29/2013","05/28/2018","PROVIDE TEMP NURSING/MED TECH","08/15/2013"
"Amendment","TOTAL HEALTHCARE STAFFING OF LI INC","SUNY - Health Science Center at Brooklyn","C314366",0,"","08/19/2018","PROVIDE TEMP NURSING/MED TECH","12/10/2013"
"Amendment","TOTAL HEALTHCARE STAFFING OF LI INC","SUNY - Health Science Center at Brooklyn","C314366",60000,"","","Budget Modification - Temporary Medical Staff Services","09/20/2017"
"Amendment","TOTAL HEALTHCARE STAFFING OF LI INC","SUNY - Health Science Center at Brooklyn","C314366",80000,"","","PROVIDE TEMP NURSING/MED TECH","04/27/2018"
"Amendment","TOTAL HEALTHCARE STAFFING OF LI INC","SUNY - Health Science Center at Brooklyn","C314366",13369,"","12/31/2018","Contract Extension","08/31/2018"
"Original Contract","TOTAL HEALTHCARE STAFFING OF LI INC","SUNY - Health Science Center at Brooklyn","C319477",2142800,"01/01/2019","12/31/2023","TEMPORARY NURSING AND MEDICAL TECHNICIAN SERVICES","12/17/2018"
"Original Contract","TOTAL HEALTHCARE STAFFING OF LI INC","Sunmount Developmental Disabilities Service Office","C445051",401991.2,"02/01/2012","01/31/2017","Psychologist - Community (Sunmount OPWDD)","06/08/2012"
"Amendment","TOTAL HEALTHCARE STAFFING OF LI INC","Central New York Developmental Disabilities Service Office","C461701",-40000,"","","IN-HOSPITAL SITTER SERVICE","03/04/2013"
"Amendment","TOTAL HEALTHCARE STAFFING OF LI INC","Central New York Developmental Disabilities Service Office","C461701",20000,"","08/31/2015","Sitter Service","08/29/2013"
"Amendment","TOTAL HEALTHCARE STAFFING OF LI INC","Central New York Developmental Disabilities Service Office","C461701",-50000,"","","Sitter Services","03/03/2015"
"Original Contract","TOTAL HEALTHCARE STAFFING OF LI INC","Hudson Valley Developmental Disabilities Service Office","C501338",300000,"03/15/2012","03/14/2013","Hospital & Nursing Home Sitter Services,  Primary Contractor of All 12 Regions","08/28/2012"
"Amendment","TOTAL HEALTHCARE STAFFING OF LI INC","Hudson Valley Developmental Disabilities Service Office","C501338",29686.23,"","03/14/2015","SITTER SERVICES","03/25/2014"
"Original Contract","TOTAL HEALTHCARE STAFFING OF LI INC","SUNY - Upstate Medical University","C503937",150000,"10/01/2015","09/30/2016","TEMPORARY MEDICAL STAFFING","01/22/2016"
"Amendment","TOTAL HEALTHCARE STAFFING OF LI INC","SUNY - Upstate Medical University","C503937",0,"","04/30/2017","TEMPORARY MEDICAL STAFFING","11/01/2016"
"Original Contract","TOTAL HEALTHCARE STAFFING OF LI INC","SUNY - Upstate Medical University","C504277",450000,"05/01/2017","04/30/2020","TEMPORARY CLINICAL STAFFING","05/17/2017"
"Amendment","TOTAL HEALTHCARE STAFFING OF LI INC","SUNY - Upstate Medical University","C504277",-150000,"","","TEMPORARY CLINICAL STAFFING SE","12/26/2017"
"Amendment","TOTAL HEALTHCARE STAFFING OF LI INC","SUNY - Upstate Medical University","C504277",-100000,"","","BUDGET MODIFICATION - TEMPORARY CLINICAL STAFFING","02/26/2018"
"Amendment","TOTAL HEALTHCARE STAFFING OF LI INC","SUNY - Upstate Medical University","C504277",-150000,"","","Budget Modification","11/07/2019"
"Amendment","TOTAL HEALTHCARE STAFFING OF LI INC","SUNY - Upstate Medical University","C504277",-25000,"","04/30/2022","Temporary clinical staffing budget modification and renewal","03/12/2020"
"Original Contract","TOTAL HEALTHCARE STAFFING OF LI INC","Long Island Developmental Disabilities Service Office","C540135A",150000,"04/01/2013","05/31/2015","Personal Care Aides","07/01/2013"
"Amendment","TOTAL HEALTHCARE STAFFING OF LI INC","Long Island Developmental Disabilities Service Office","C540144",91000,"","","PERSONAL CARE AIDES","05/01/2015"
"Amendment","TOTAL HEALTHCARE STAFFING OF LI INC","Long Island Developmental Disabilities Service Office","C540144",104000,"","","Personal Care Aides","09/22/2015"
"Original Contract","TOTAL HEALTHCARE STAFFING OF LI INC","Long Island Developmental Disabilities Service Office","C540167",83650,"07/27/2015","07/26/2016","Personal Care Aides LIDDSO","06/13/2016"
"Amendment","TOTAL HEALTHCARE STAFFING OF LI INC","Bernard M. Fineson Developmental Disabilities Service Office","C650310",0,"","11/30/2013","HOSPITAL SITTER SERVICE","12/03/2012"
"Original Contract","TOTAL HEALTHCARE STAFFING OF LI INC","Department of Corrections and Community Supervision","CC161369",5216795.32,"06/01/2016","03/31/2019","Temp Nurses - Region 4","07/13/2016"
"Original Contract","TOTAL HEALTHCARE STAFFING OF LI INC","Department of Corrections and Community Supervision","CC161479",11524209.84,"03/01/2019","10/24/2022","TEMPORARY REGISTERED NURSING SERVICES DOCCS REGIONS 1 & 4","03/22/2019"
"Original Contract","TOTAL HEALTHCARE STAFFING OF LI INC","Hudson Valley Developmental Disabilities Service Office","COSHV00012",111150,"03/07/2016","03/06/2019","HOSPITAL & NURSING HOME SITTER SERVICES","03/07/2016"
"Amendment","TOTAL HEALTHCARE STAFFING OF LI INC","Hudson Valley Developmental Disabilities Service Office","COSHV00012",5000,"","03/06/2019","HOSP & NURSING HOME SITTER SVS","08/01/2017"
"Original Contract","TOTAL HEALTHCARE STAFFING OF LI INC","Broome Developmental Disabilities Service Office","CoSBR00011",40468.75,"12/01/2015","08/31/2016","Hospitl Sitter Service","03/10/2016"
"Original Contract","TOTAL HEALTHCARE STAFFING OF LI INC","Central New York Developmental Disabilities Service Office","CoSCN00015",26223.75,"12/01/2015","08/31/2016","In-Hospital Sitter Service","04/19/2016"
"Original Contract","TOTAL HEALTHCARE STAFFING OF LI INC","Central New York Developmental Disabilities Service Office","CoSCN00040",335531.25,"09/01/2016","08/31/2021","Hospital Sitter Services","10/11/2016"
"Original Contract","TOTAL HEALTHCARE STAFFING OF LI INC","Taconic Developmental Disabilities Service Office","Costa0006",229576.7,"12/01/2016","11/30/2021","Hospital Sitter Service","12/05/2016"
"Original Contract","TOTAL HEALTHCARE STAFFING OF LI INC","Office of Addiction Services and Supports","OP00000001",111503.87,"11/07/2015","04/30/2016","Food Worker Service","04/13/2016"
