*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","JOS A SANDERS & SONS INC","Office of Parks Recreation & Historic Preservation","D004280",336944,"05/23/2013","09/20/2013","ROOF REPLACEMENTS  ADMIN BUILDING AND PROSPECT HOUSE  LETCHWORTH SP  WYOMING COUNTY","05/23/2013"
"Amendment","JOS A SANDERS & SONS INC","Office of Parks Recreation & Historic Preservation","D004280",0,"","10/31/2013","CO#1, NCTE - Roof replace @ Admin Bldg and Prospect House, Letchworth SP - Wyoming Cnty","12/27/2013"
"Original Contract","JOS A SANDERS & SONS INC","Office of Parks Recreation & Historic Preservation","D004750",209807,"01/08/2016","04/07/2016","QUAKER MUSEUM ROOF REPLACEMENT, ALLEGANY SP, CATTARAUGUS CO","01/08/2016"
"Amendment","JOS A SANDERS & SONS INC","Office of Parks Recreation & Historic Preservation","D004750",0,"","05/27/2016","NCTE, QUAKER MUSEUM ROOF REPLACEMENT, ALLEGANY SP, CATTARAUGUS CO","04/26/2016"
"Amendment","JOS A SANDERS & SONS INC","Office of General Services - Design & Construction","D43047C",49936,"","","PROVIDE ABATEMENT OF ASBESTOS","06/01/2012"
"Amendment","JOS A SANDERS & SONS INC","Office of General Services - Design & Construction","D43047C",0,"","10/16/2012","ncte","02/27/2013"
"Amendment","JOS A SANDERS & SONS INC","Office of General Services - Design & Construction","DEB730T",75000,"","","Repair Leaking N. Roof in Admin Bldg 1 Attica CF  CO#2 Control# 64904","07/24/2012"
"Original Contract","JOS A SANDERS & SONS INC","Office of General Services - Design & Construction","DEB870T",300000,"03/05/2012","09/01/2012","REPAIR LEAKING ROOFS BLDGS 16 & 132 ATTICA CF","05/02/2012"
"Original Contract","JOS A SANDERS & SONS INC","Office of General Services - Design & Construction","DEC846T",100000,"02/12/2015","06/12/2015","Investigate & Correct Leaks, Main Entrance, Building 703, South Beach PC","03/10/2015"
"Original Contract","JOS A SANDERS & SONS INC","Office of General Services - Design & Construction","DEC887T",300000,"03/16/2015","03/15/2016","Repair Standing Seam Roofs, Buildings 8, 11, 12, 14, Wyoming CF","05/11/2015"
"Original Contract","JOS A SANDERS & SONS INC","Office of General Services - Design & Construction","DED302T",300000,"09/21/2016","03/20/2017","Repair Roofs, Buildings 12, 87 & 132 @ Attica CF, Wyoming County, Region 7","10/07/2016"
"Amendment","JOS A SANDERS & SONS INC","Office of General Services - Design & Construction","DED302T",0,"","06/30/2017","CO#1 71473 NCTE Repair Roofs Buildings 12 & 87 & 132 Attica CF","07/07/2017"
"Amendment","JOS A SANDERS & SONS INC","Office of General Services - Design & Construction","DED302T",0,"","07/30/2017","CO 2 #71713 Repair Roofs, Buildings  12, 87, & 132  Time extension Attica CF","09/15/2017"
"Original Contract","JOS A SANDERS & SONS INC","Office of General Services - Design & Construction","DED819T",300000,"05/09/2018","11/05/2018","Repair/Replace Damaged Roof Membrane W Seneca DDSO Erie County","08/23/2018"
"Original Contract","JOS A SANDERS & SONS INC","Office of General Services - Design & Construction","DED910T",300000,"09/12/2018","03/11/2019","Repair Leaking Roof Bldg. 132 Attica CF Wyoming County","10/10/2018"
"Original Contract","JOS A SANDERS & SONS INC","Office of General Services - Design & Construction","DEE050T",300000,"02/26/2019","06/26/2019","Repair Roof of Trolly Shop OPR Niagara Region Niagara County","04/22/2019"
"Original Contract","JOS A SANDERS & SONS INC","Office of General Services - Design & Construction","DEE440T",200000,"10/05/2020","04/03/2021","Roof repair Bldg 37 Wende CF Erie County","12/11/2020"
"Original Contract","JOS A SANDERS & SONS INC","Office of General Services - Design & Construction","DEE441T",300000,"10/02/2020","03/31/2021","Repair wind damaged roof Buffalo Armory Masten Erie County","12/09/2020"
"Amendment","JOS A SANDERS & SONS INC","Office of General Services - Design & Construction","DEE441T",0,"","07/29/2021","Change order #1 75874 no cost time extension","05/06/2021"
"Amendment","JOS A SANDERS & SONS INC","Office of General Services - Design & Construction","DEE441T",0,"","10/12/2021","CO#02 76421 no cost time extension","09/29/2021"
"Amendment","JOS A SANDERS & SONS INC","Office of General Services - Design & Construction","DEE441T",0,"","11/15/2021","CO#3 77043 No cost time extension","03/17/2022"
"Original Contract","JOS A SANDERS & SONS INC","Office of General Services - Design & Construction","DEE800T",300000,"03/28/2022","09/24/2022","Repair roof damage, Blds 19,23,25,26 Albion CF Orleans County","04/22/2022"
"Original Contract","JOS A SANDERS & SONS INC","Office of General Services - Design & Construction","DEE986T",200000,"04/28/2023","08/26/2023","Repair damaged roof at Buffalo Armory Erie County","05/18/2023"
"Original Contract","JOS A SANDERS & SONS INC","Office of General Services - Design & Construction","DEF049T",300000,"08/18/2023","02/14/2024","Repair Roof Bldg 87 Groveland CF in Livingston County","09/18/2023"
"Amendment","JOS A SANDERS & SONS INC","Office of General Services - Design & Construction","DEF049T",0,"","08/01/2024","CO #1 79855 No cost time extension","04/10/2024"
"Original Contract","JOS A SANDERS & SONS INC","Office of General Services - Design & Construction","DM2985C",77625,"05/30/2012","12/26/2012","REPLACE ROOF AT GOWANDA CORRECTIONAL FACILITY","05/30/2012"
"Amendment","JOS A SANDERS & SONS INC","Office of General Services - Design & Construction","DM2985C",9634,"","02/24/2013","REPLACE ROOF AT GOWANDA CORR FAC  CO65347","01/16/2013"
"Amendment","JOS A SANDERS & SONS INC","Office of General Services - Design & Construction","DM2985C",1815,"","","REPLACE ROOF AT GOWANDA CORR FACILITY  CO65348","01/24/2013"
"Amendment","JOS A SANDERS & SONS INC","Office of General Services - Design & Construction","DM2985C",0,"","04/01/2013","REPLACE ROOF AT GOWANDA CORRECTIONAL FACILITY  CO65682 NCTE","05/09/2013"
"Amendment","JOS A SANDERS & SONS INC","Office of General Services - Design & Construction","DQ1407C",0,"","06/08/2012","Replace Roof, Storage Bldg FMS#1, Provide Exterior Insulation & Finish System CO#3 NCTE Control# 645","07/11/2012"
"Original Contract","JOS A SANDERS & SONS INC","Office of General Services - Design & Construction","DQ1454C",324882,"07/17/2012","10/12/2013","REPLACE ROOF ADMINISTRATION BUILDING STATE ARMORY LOCKPORT NEW YORK","07/17/2012"
"Amendment","JOS A SANDERS & SONS INC","Office of General Services - Design & Construction","DQ1454C",0,"","11/15/2013","CO#1, control 66823 - NCTE to PC, replace roof at admin bldg State Armory, Lockport NY","02/26/2014"
"Original Contract","JOS A SANDERS & SONS INC","Office of General Services - Design & Construction","DQ1745C",1392463,"03/22/2018","02/22/2019","Replace Roof State Armory Jamestown Chautauqua County","03/22/2018"
"Amendment","JOS A SANDERS & SONS INC","Office of General Services - Design & Construction","DQ1745C",0,"","10/25/2019","CO#1 74320 NCTE","12/16/2019"
