*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","PUTNAM RECREATION PROGRAM FOR THE HANDICAPPED","Office For People with Developmental Disabilities","C00008GG",121332,"01/01/2018","12/31/2022","FAMILY SUPPORT SERVICES","11/28/2017"
"Amendment","PUTNAM RECREATION PROGRAM FOR THE HANDICAPPED","Office For People with Developmental Disabilities","C00008GG",-5524,"","","Budget modification","02/08/2022"
"Original Contract","PUTNAM RECREATION PROGRAM FOR THE HANDICAPPED","Office For People with Developmental Disabilities","C00689GG",987799,"01/01/2021","12/31/2025","Family Support Services","11/30/2020"
"Original Contract","PUTNAM RECREATION PROGRAM FOR THE HANDICAPPED","Office For People with Developmental Disabilities","C00790GG",140412,"01/01/2023","12/31/2027","Family Support Services","12/29/2022"
"Original Contract","PUTNAM RECREATION PROGRAM FOR THE HANDICAPPED","Office For People with Developmental Disabilities","C021639",41464,"01/01/2006","12/31/2010","Family Support Services","09/28/2012"
"Amendment","PUTNAM RECREATION PROGRAM FOR THE HANDICAPPED","Office For People with Developmental Disabilities","C021639",96706,"","","Increase of funding from procurement GL042, COLA, and Health Care Enhancement","03/15/2013"
"Amendment","PUTNAM RECREATION PROGRAM FOR THE HANDICAPPED","Office For People with Developmental Disabilities","C022782",16557,"","","Other Amendment","08/25/2012"
"Original Contract","PUTNAM RECREATION PROGRAM FOR THE HANDICAPPED","Office For People with Developmental Disabilities","C024048",63523,"07/01/2011","12/31/2015","FAMILY SUPPORT SERVICES","05/04/2012"
"Original Contract","PUTNAM RECREATION PROGRAM FOR THE HANDICAPPED","Office For People with Developmental Disabilities","C024111",667656,"01/01/2011","12/31/2015","FAMILY SUPPORT SERVICES","08/15/2012"
"Amendment","PUTNAM RECREATION PROGRAM FOR THE HANDICAPPED","Office For People with Developmental Disabilities","C024111",51765,"","12/31/2015","ADDS MONEY","03/29/2016"
"Original Contract","PUTNAM RECREATION PROGRAM FOR THE HANDICAPPED","Office For People with Developmental Disabilities","C024161",91488,"01/01/2013","12/31/2017","FAMILY SUPPORT SERVICES","08/02/2013"
"Amendment","PUTNAM RECREATION PROGRAM FOR THE HANDICAPPED","Office For People with Developmental Disabilities","C024161",11275,"","12/31/2017","Adds money","05/04/2017"
"Original Contract","PUTNAM RECREATION PROGRAM FOR THE HANDICAPPED","Office For People with Developmental Disabilities","CLTA020",927791,"01/01/2016","12/31/2020","FAMILY SUPPORT SERVICES","09/09/2016"
