*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","STAFF TODAY INC","Veterans' Home at Oxford","C000070A",5645502.72,"08/04/2021","08/03/2026","Temporary staffing services- housekeepers/cleaners for Veteran's Home at Oxford (Primary)","08/04/2021"
"Original Contract","STAFF TODAY INC","SUNY at Stony Brook","C011369",2201237.41,"02/01/2020","01/31/2023","Temporary medical staffing services","01/15/2020"
"Amendment","STAFF TODAY INC","SUNY at Stony Brook","C011369",-2200382.69,"","12/31/2020","Contract termination -temporary medical staffing","04/08/2021"
"Original Contract","STAFF TODAY INC","Office of Children & Family Services","C030017",820752.5,"09/01/2023","08/31/2028","Temporary medical staffing for residential facilities","04/16/2024"
"Original Contract","STAFF TODAY INC","Five Points Correctional Facility","C370160005",250000,"10/01/2016","09/30/2021","TEMPORARY LPN NURSING STAFF FIVE POINTS CORRECTIONAL FACILITY","11/01/2017"
"Original Contract","STAFF TODAY INC","SUNY - Upstate Medical University","C503685",125100,"06/01/2014","07/31/2014","TEMPORARY MEDICAL STAFFING SER","07/14/2014"
"Amendment","STAFF TODAY INC","SUNY - Upstate Medical University","C503685",250000,"","04/30/2015","TEMPORARY MEDICAL STAFFING SER","09/15/2014"
"Amendment","STAFF TODAY INC","SUNY - Upstate Medical University","C503685",-50076.65,"","04/30/2015","TEMPORARY MEDICAL STAFFING SER","02/10/2015"
"Amendment","STAFF TODAY INC","SUNY - Upstate Medical University","C503685",100000,"","09/30/2015","TEMPORARY MEDICAL STAFFING SER","05/15/2015"
"Amendment","STAFF TODAY INC","SUNY - Upstate Medical University","C503685",-341681.25,"","09/30/2015","TEMPORARY MEDICAL STAFFING SER","12/22/2015"
"Original Contract","STAFF TODAY INC","Office of Children & Family Services","OC000054",142228.6,"12/08/2022","08/17/2023","Registered Nursing Services - Administrative Services 73003, A23246, PS69668","02/24/2023"
"Original Contract","STAFF TODAY INC","Office of Mental Health","OCP000018",31360,"03/01/2022","03/31/2023","Admin Services PS67922 23246","01/20/2023"
"Original Contract","STAFF TODAY INC","Office of Mental Health","OCP000280",20120.1,"05/27/2022","03/31/2023","Additional funds for speech pathologist, 73003, 23057, PS67922","02/10/2023"
"Original Contract","STAFF TODAY INC","Office of Children & Family Services","OCP000350",36694.89,"07/13/2022","03/31/2023","Additional funds for registered nurses, 73003, 23057, PS67922","02/16/2023"
"Original Contract","STAFF TODAY INC","Office of Children & Family Services","OCP000469",4129.65,"07/13/2022","03/31/2023","Additional funds for registered nurses, 73003, 23057, PS67922","02/28/2023"
"Amendment","STAFF TODAY INC","Office of Children & Family Services","OCP000469",79210.62,"","","Additional Registered Nurse services 73003, 23057, PS67922","01/23/2024"
"Original Contract","STAFF TODAY INC","Office of General Services - Purchasing Contracts","PS69668",10000000,"10/25/2022","10/26/2027","Administrative services temporary personnel (Statewide) Group 73003 Award 23246","09/14/2022"
"Amendment","STAFF TODAY INC","Office of General Services - Purchasing Contracts","PS69668",-9525603.39,"","03/27/2023","Assignment to OGS01-PS69961-1140268 Health Advocates Network Inc","03/30/2023"
"Amendment","STAFF TODAY INC","Office of General Services - Purchasing Contracts","PS69668",66776.46,"","","Reconciliation of outstanding invoices","06/09/2023"
