*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","PHARMACY CORPORATION OF AMERICA","Office of Mental Health","OC0000417",225000,"04/01/2024","03/31/2025","Blanket purchase of pharmaceuticals, 10201, 23241, PC69488","05/30/2024"
"Original Contract","PHARMACY CORPORATION OF AMERICA","Office of Mental Health","OC0000418",920000,"04/01/2024","03/31/2025","Blanket purchase of pharmaceuticals, 10201, 23241, PC69488","05/30/2024"
"Original Contract","PHARMACY CORPORATION OF AMERICA","Office of Addiction Services and Supports","OC000266",275000,"05/01/2023","03/31/2024","Blanket purchase order for patient medication and stock meds for Kings County 10201, 23241, PC69488","05/26/2023"
"Amendment","PHARMACY CORPORATION OF AMERICA","Office of Addiction Services and Supports","OC000266",85000,"","","Funds increase for patient medication and stock meds for Kings County 10201, 23241, PC69488","12/18/2023"
"Amendment","PHARMACY CORPORATION OF AMERICA","Office of Addiction Services and Supports","OC000266",300000,"","03/31/2025","Additional funds for patient medication and stock meds for Kings County 10201, 23241, PC69488","05/09/2024"
"Original Contract","PHARMACY CORPORATION OF AMERICA","Office of Mental Health","OC000452",250000,"06/07/2023","03/31/2024","Blanket purchase order for pharmaceuticals at STARC Oakview in Oneida County, 10201, 23241, PC69488","08/07/2023"
"Amendment","PHARMACY CORPORATION OF AMERICA","Office of Mental Health","OC000452",500000,"","","Addition of funds 10201, 23241, PC69488","08/21/2023"
"Amendment","PHARMACY CORPORATION OF AMERICA","Office of Mental Health","OC000452",500000,"","","Additional funds for pharmaceuticals for STARC Oakview in Oneida County 10201, 23241, PC69488","11/20/2023"
"Amendment","PHARMACY CORPORATION OF AMERICA","Office of Mental Health","OC000452",207000,"","","Additional funds for pharmaceuticals for STARC Oakview in Oneida County 10201, 23241, PC69488","03/05/2024"
"Amendment","PHARMACY CORPORATION OF AMERICA","Office of Mental Health","OC000452",300000,"","03/31/2025","Additional funds for pharmaceuticals for STARC Oakview in Oneida County 10201, 23241, PC69488","05/09/2024"
"Original Contract","PHARMACY CORPORATION OF AMERICA","Office of Mental Health","OC000577",755000,"08/23/2023","03/31/2024","Blanket purchase order for pharmaceuticals for the Bridgeivew Center 10201, 23241, PC69488","09/08/2023"
"Amendment","PHARMACY CORPORATION OF AMERICA","Office of Mental Health","OC000577",207420.73,"","","Additional funds for pharmaceuticals for the Bridgeview Center 10201, 23241, PC69488","01/24/2024"
"Amendment","PHARMACY CORPORATION OF AMERICA","Office of Mental Health","OC000577",239636.34,"","","Additional funds for pharmaceuticals for the Bridgeview Center 10201, 23241, PC69488","04/15/2024"
"Original Contract","PHARMACY CORPORATION OF AMERICA","Office of Mental Health","OC000590",275000,"04/01/2023","03/31/2024","Blanket purchase order for pharmaceuticals 10201, 23241, PC69488","10/17/2023"
"Original Contract","PHARMACY CORPORATION OF AMERICA","Office of Addiction Services and Supports","OC000593",200000,"05/01/2023","03/31/2024","Blanket purchase order for pharmaceuticals, 10201, 23241, PC69488","09/08/2023"
"Original Contract","PHARMACY CORPORATION OF AMERICA","Office of Mental Health","OC000776",290000,"11/09/2023","03/31/2024","Blanket purchase order for pharmaceuticals 10201, 23241, PC69488","11/22/2023"
"Original Contract","PHARMACY CORPORATION OF AMERICA","Office of Mental Health","OC000847",250000,"12/12/2023","03/31/2024","Blanket purchase order for pharmaceuticals 10201, 23241, PC69488","12/19/2023"
"Amendment","PHARMACY CORPORATION OF AMERICA","Office of Mental Health","OC000847",54500,"","","Additional funds for blanket purchase order of pharmaceuticals 10201, 23241, PC69488","03/27/2024"
"Amendment","PHARMACY CORPORATION OF AMERICA","Office of Mental Health","OC000847",1350,"","","Additional funds for pharmaceuticals 10201, 23241, PC69488","04/26/2024"
"Original Contract","PHARMACY CORPORATION OF AMERICA","Office of Mental Health","OCP000914",129000,"06/28/2023","03/31/2024","Blanket purchase order for pharmaceuticals 10201, 23241, PC69488","01/11/2024"
"Amendment","PHARMACY CORPORATION OF AMERICA","Office of Mental Health","OCP000914",22000,"","","Additional funds for pharmaceuticals 10201, 23241, PC69488","03/15/2024"
"Original Contract","PHARMACY CORPORATION OF AMERICA","Office of Mental Health","OCP000991",70936.49,"07/14/2023","03/31/2024","Blanket purchase order for pharmaceuticals, 10201, 23241, PC69488","04/12/2024"
"Original Contract","PHARMACY CORPORATION OF AMERICA","Office of Mental Health","OCP000997",75000,"11/03/2023","03/31/2025","Blanket purchase order for pharmaceuticals 10201, 23241, PC69488","05/17/2024"
"Original Contract","PHARMACY CORPORATION OF AMERICA","Office of General Services - Purchasing Contracts","PC69488",35000000,"01/01/2022","12/31/2026","Statewide pharmaceutical contract for individual prescriptions","08/26/2022"
"Amendment","PHARMACY CORPORATION OF AMERICA","Office of General Services - Purchasing Contracts","PC69488",0,"","08/25/2027","Term correction","10/04/2022"
