*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","IMAGEMASTER LLC","New York State Thruway Authority","CT11086",19210,"09/30/2011","10/31/2013","Financial Printing Services","05/16/2012"
"Amendment","IMAGEMASTER LLC","New York State Thruway Authority","CT11086",25000,"","10/31/2014","renewal","08/23/2013"
"Amendment","IMAGEMASTER LLC","New York State Thruway Authority","CT11086",20000,"","10/31/2015","1 YEAR RENEWAL   3RD OF 4     FINANCIAL PRINTING SERVICES","05/23/2014"
"Amendment","IMAGEMASTER LLC","New York State Thruway Authority","CT11086",20000,"","10/31/2016","1 Year Renewal (last of 4) Financial Printing Services","08/19/2015"
"Original Contract","IMAGEMASTER LLC","New York State Thruway Authority","CT17013",15768,"03/30/2017","03/29/2018","Financial Printing","03/30/2017"
"Amendment","IMAGEMASTER LLC","New York State Thruway Authority","CT17013",15768,"","04/10/2019","First of Four One-Year Renewals - Financial Printing Services","03/21/2018"
"Amendment","IMAGEMASTER LLC","New York State Thruway Authority","CT17013",15768,"","04/10/2020","1 year renewal  (2nd of 4 possible) - Financial Printing","03/14/2019"
"Amendment","IMAGEMASTER LLC","New York State Thruway Authority","CT17013",15768,"","04/10/2021","One year renewal (3rd of 4) for financial printing","03/05/2020"
"Amendment","IMAGEMASTER LLC","New York State Thruway Authority","CT17013",15768,"","04/10/2022","One year renewal (4 of 4) for financial printing","03/03/2021"
"Original Contract","IMAGEMASTER LLC","New York State Thruway Authority","CT22027",16521.08,"05/26/2022","04/10/2023","Financial printing services","05/26/2022"
"Amendment","IMAGEMASTER LLC","New York State Thruway Authority","CT22027",16521.08,"","04/10/2024","One year renewal","07/14/2023"
