*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ALBANY WATER BOARD","Department of Environmental Conservation","C00091GG",1000000,"01/30/2016","12/15/2017","Water Quality Improvement Round 12","05/17/2016"
"Original Contract","ALBANY WATER BOARD","Department of Environmental Conservation","C00326GG",1000000,"05/01/2017","10/29/2019","WATER QUALITY MANAGEMENT PROGRAM","09/05/2017"
"Original Contract","ALBANY WATER BOARD","Department of Environmental Conservation","C00565GG",5000000,"04/01/2018","12/15/2019","Agricultural Business","04/17/2018"
"Original Contract","ALBANY WATER BOARD","Department of Environmental Conservation","C00845GG",1000000,"05/01/2018","04/30/2023","Water Quality Improvement Projects Program","08/22/2019"
"Amendment","ALBANY WATER BOARD","Department of Environmental Conservation","C00845GG",0,"","09/30/2025","No cost time extension","05/30/2023"
"Original Contract","ALBANY WATER BOARD","Department of Environmental Conservation","C01165GG",996399,"05/01/2019","04/30/2024","Water Quality Improvement Projects Program","09/28/2021"
"Amendment","ALBANY WATER BOARD","Department of Environmental Conservation","C01165GG",0,"","04/30/2025","No cost time extension","04/30/2024"
"Original Contract","ALBANY WATER BOARD","Department of Environmental Conservation","C01179GG",5000000,"08/01/2020","05/01/2023","Water Quality Improvement Projects Program","09/30/2020"
"Amendment","ALBANY WATER BOARD","Department of Environmental Conservation","C01179GG",0,"","12/13/2024","No cost time extension","08/24/2023"
"Original Contract","ALBANY WATER BOARD","Department of Environmental Conservation","C01373GG",100000,"09/15/2019","09/14/2022","Dam Safety Clean Water Clean Air Bond Act","03/15/2022"
"Amendment","ALBANY WATER BOARD","Department of Environmental Conservation","C01373GG",0,"","03/14/2023","No cost time extension","06/22/2023"
"Original Contract","ALBANY WATER BOARD","Department of Environmental Conservation","C01374GG",100000,"09/15/2019","09/14/2022","Dam safety, clean water/clean air bond act","05/20/2022"
"Amendment","ALBANY WATER BOARD","Department of Environmental Conservation","C01374GG",0,"","03/14/2023","No cost time extension","04/11/2023"
"Original Contract","ALBANY WATER BOARD","Department of Environmental Conservation","C01480GG",1000000,"07/21/2022","12/15/2025","Water Quality Improvement Projects Program","06/16/2023"
"Original Contract","ALBANY WATER BOARD","Office of Parks Recreation & Historic Preservation","C210992",500000,"12/14/2021","12/13/2026","Heritage Areas - Planning, Acquisition, Development","05/05/2023"
"Original Contract","ALBANY WATER BOARD","Department of Environmental Conservation","C305231",87914,"06/18/2014","09/30/2015","WATER QUALITY MANAGEMENT PGM","01/11/2016"
