*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","HESLIN ROTHENBERG FARLEY & MESITI PC","Department of Economic Development","C004848",500000,"04/01/2015","03/31/2020","Intellectual Property / Trademark Outside Council","09/18/2015"
"Amendment","HESLIN ROTHENBERG FARLEY & MESITI PC","Department of Economic Development","C004848",0,"","01/31/2020","Takedown transaction due to new agreement","01/08/2021"
"Original Contract","HESLIN ROTHENBERG FARLEY & MESITI PC","Department of Economic Development","C004921",500000,"02/01/2020","01/31/2025","Intellectual property and trademark representation services","01/08/2021"
"Original Contract","HESLIN ROTHENBERG FARLEY & MESITI PC","New York State Thruway Authority","C010479",500000,"04/25/2018","04/24/2021","Outside Counsel Legal Services","09/06/2018"
"Amendment","HESLIN ROTHENBERG FARLEY & MESITI PC","New York State Thruway Authority","C010479",0,"","04/24/2023","Outside counsel legal services to add two years to the initial term","04/21/2021"
"Original Contract","HESLIN ROTHENBERG FARLEY & MESITI PC","Gaming Commission","C202203",300000,"06/13/2022","06/12/2023","Outside legal services","07/20/2022"
"Amendment","HESLIN ROTHENBERG FARLEY & MESITI PC","Gaming Commission","C202203",0,"","07/19/2024","One year renewal","08/28/2023"
"Original Contract","HESLIN ROTHENBERG FARLEY & MESITI PC","SUNY - Upstate Medical University","CM00935",15000,"01/01/2012","12/31/2016","TRADEMARK LEGAL SERVICES","09/10/2012"
"Original Contract","HESLIN ROTHENBERG FARLEY & MESITI PC","SUNY at Stony Brook","CM00935",40000,"07/01/2014","12/31/2016","Contact Amount Increase for Legal Services - Trademark","10/28/2014"
"Amendment","HESLIN ROTHENBERG FARLEY & MESITI PC","SUNY - Upstate Medical University","CM00935",15000,"","12/31/2016","Increase AC340 amount for usage","09/10/2014"
"Original Contract","HESLIN ROTHENBERG FARLEY & MESITI PC","SUNY at Albany","CM03203",45000,"07/01/2018","06/30/2023","Trademark services","11/25/2020"
"Original Contract","HESLIN ROTHENBERG FARLEY & MESITI PC","SUNY at Stony Brook","CM03203",90000,"07/01/2018","06/23/2023","TRADEMARK SERVICES","08/24/2018"
"Original Contract","HESLIN ROTHENBERG FARLEY & MESITI PC","SUNY - Upstate Medical University","CM03203",3300,"07/01/2018","06/30/2023","Outside Legal Counsel for Intellectual Property Rights and Trademark Related Services","02/12/2019"
"Original Contract","HESLIN ROTHENBERG FARLEY & MESITI PC","College at Plattsburgh","CM03203",2566.88,"07/01/2018","06/30/2023","Outside Legal Counsel for Intellectual Proptery Rights and Trademark Related Services","10/27/2020"
"Original Contract","HESLIN ROTHENBERG FARLEY & MESITI PC","SUNY at Buffalo","CM03203",20000,"07/01/2022","06/30/2023","Intellectual property rights and trademark related services","11/07/2022"
"Original Contract","HESLIN ROTHENBERG FARLEY & MESITI PC","College at New Paltz","CM03203",21544.4,"03/26/2021","06/30/2023","Outside Legal Counsel for Intellectual Property Rights and Trademark Related Services","09/28/2021"
"Original Contract","HESLIN ROTHENBERG FARLEY & MESITI PC","State University of New York - System Administration","CM03203",50000,"07/01/2018","06/30/2023","Outside Legal Counsel for Intellectual Proptery Rights and Trademark Related Services","07/03/2018"
"Original Contract","HESLIN ROTHENBERG FARLEY & MESITI PC","College of Technology at Alfred","CM03203",1941.2,"04/18/2022","06/30/2023","Intellectual property rights and trademark related services","06/21/2022"
"Amendment","HESLIN ROTHENBERG FARLEY & MESITI PC","College of Technology at Alfred","CM03203",540.1,"","","Contract value increase","09/15/2022"
"Amendment","HESLIN ROTHENBERG FARLEY & MESITI PC","College of Technology at Alfred","CM03203",932.9,"","","Increase in funds","04/04/2024"
"Amendment","HESLIN ROTHENBERG FARLEY & MESITI PC","SUNY - Upstate Medical University","CM03203",13001,"","","Legal services for Upstate Medical University","01/24/2020"
"Amendment","HESLIN ROTHENBERG FARLEY & MESITI PC","SUNY - Upstate Medical University","CM03203",25000,"","","Increase in contract value","01/08/2021"
"Amendment","HESLIN ROTHENBERG FARLEY & MESITI PC","SUNY at Stony Brook","CM03203",20000,"","","Contract value increase","11/07/2022"
"Amendment","HESLIN ROTHENBERG FARLEY & MESITI PC","SUNY at Stony Brook","CM03203",125000,"","","Contract value increase for trademark services","12/23/2022"
"Amendment","HESLIN ROTHENBERG FARLEY & MESITI PC","State University of New York - System Administration","CM03203",31015.74,"","","Cost increase","11/13/2020"
"Amendment","HESLIN ROTHENBERG FARLEY & MESITI PC","State University of New York - System Administration","CM03203",1053.2,"","","Increase in funds","12/14/2020"
"Amendment","HESLIN ROTHENBERG FARLEY & MESITI PC","State University of New York - System Administration","CM03203",13606.1,"","","Budget modification","09/15/2021"
"Amendment","HESLIN ROTHENBERG FARLEY & MESITI PC","State University of New York - System Administration","CM03203",10000,"","","Increase in contract value","11/24/2021"
"Amendment","HESLIN ROTHENBERG FARLEY & MESITI PC","State University of New York - System Administration","CM03203",95104.2,"","","Contract value increase","03/30/2022"
"Original Contract","HESLIN ROTHENBERG FARLEY & MESITI PC","SUNY - Upstate Medical University","CM03213",3300,"01/01/2017","06/30/2018","LEGAL SERVICES-INTELLECTUAL PROPERTY AND TRADEMARK","03/23/2018"
"Original Contract","HESLIN ROTHENBERG FARLEY & MESITI PC","State University of New York - System Administration","CM03213",15000,"01/01/2017","06/30/2018","LEGAL SERVICES-INTELLECTUAL PROPERTY AND TRADEMARK","09/28/2017"
"Original Contract","HESLIN ROTHENBERG FARLEY & MESITI PC","SUNY at Stony Brook","CM03213",36000,"01/01/2017","06/30/2018","TRADEMARK RELATED LEGAL SERVICES","10/23/2017"
