*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","THE SARATOGA HOSPITAL","Department of Health","C023417",193799,"","03/31/2013","renewal amendment","09/13/2012"
"Amendment","THE SARATOGA HOSPITAL","Department of Health","C023417",48450,"","06/30/2013","other amendment","01/29/2014"
"Amendment","THE SARATOGA HOSPITAL","Department of Health","C023458",0,"","06/30/2013","single source","09/10/2013"
"Amendment","THE SARATOGA HOSPITAL","Department of Health","C027846",440000,"","12/31/2013","renewal amendment","03/06/2013"
"Original Contract","THE SARATOGA HOSPITAL","Department of Health","C028833",127500,"07/01/2013","03/31/2014","INTEGRATED BREAST CERVICAL COLORECTAL CANCER","02/19/2014"
"Amendment","THE SARATOGA HOSPITAL","Department of Health","C028833",170000,"","03/31/2015","Renewal Amendment","08/11/2014"
"Amendment","THE SARATOGA HOSPITAL","Department of Health","C028833",170000,"","03/31/2016","renewal","07/29/2015"
"Amendment","THE SARATOGA HOSPITAL","Department of Health","C028833",425000,"","09/30/2018","RENEWAL","07/12/2016"
"Amendment","THE SARATOGA HOSPITAL","Department of Health","C028833",-12750,"","","BUDGET MODIFICATION","12/22/2017"
"Original Contract","THE SARATOGA HOSPITAL","Department of Health","C028834",447817,"07/01/2013","03/31/2018","INTEGRATED BREAST CERVICAL COLORECTAL CANCER","02/19/2014"
"Amendment","THE SARATOGA HOSPITAL","Department of Health","C028834",-245739,"","","BUDGET REDUCTION","03/29/2018"
"Amendment","THE SARATOGA HOSPITAL","Department of Health","C028834",0,"","09/30/2018","NO COST TIME EXTENSION","03/29/2018"
"Original Contract","THE SARATOGA HOSPITAL","Department of Health","C028893",1162500,"08/01/2013","09/30/2018","CONSUMER ASSISTANCE HEALTH BENEFIT EXCHANGE","10/17/2013"
"Amendment","THE SARATOGA HOSPITAL","Department of Health","C028893",131250,"","04/30/2019","ADDS MONEY AND TIME","09/05/2018"
"Amendment","THE SARATOGA HOSPITAL","Department of Health","C028893",56250,"","07/30/2019","ADDS MONEY AND TIME","05/22/2019"
"Amendment","THE SARATOGA HOSPITAL","Department of Health","C028893",0,"","07/31/2019","CONTRACT CORRECTION","05/23/2019"
"Original Contract","THE SARATOGA HOSPITAL","Office of Addiction Services and Supports","C184294",250000,"02/01/2019","01/31/2020","MEDICAL MANAGEMENT PROGRAM","02/04/2019"
"Original Contract","THE SARATOGA HOSPITAL","Office of Addiction Services and Supports","C194371",175000,"02/01/2020","01/31/2021","Medical Management Program","12/06/2019"
"Original Contract","THE SARATOGA HOSPITAL","Department of Health","C34595GG",1250000,"08/01/2019","07/31/2024","Consumer Assistance Health Benefit Exchange","07/19/2019"
