*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","AMHERST TOWN OF","Office of Parks Recreation & Historic Preservation","C002707",12061.13,"","","Other Amendment","07/28/2014"
"Original Contract","AMHERST TOWN OF","Department of Environmental Conservation","C00719GG",61020,"12/17/2018","12/16/2020","URBAN/COM FORESTRY/INNER CITY","03/15/2019"
"Original Contract","AMHERST TOWN OF","Department of Environmental Conservation","C00765GG",51351.96,"01/01/2019","12/31/2019","MUNICIPAL WASTE REDUCTION & RECYCLING PROGRAM","03/07/2019"
"Original Contract","AMHERST TOWN OF","Department of Environmental Conservation","C00860GG",63000,"05/01/2018","04/30/2023","Water Quality Improvement Projects Program","08/26/2019"
"Original Contract","AMHERST TOWN OF","Department of Environmental Conservation","C01237GG",81188.4,"01/01/2018","12/31/2019","Municipal Waste Reduction & Recycling Grants Program","02/09/2021"
"Original Contract","AMHERST TOWN OF","Department of Environmental Conservation","C01261GG",75000,"05/01/2021","04/30/2023","Urban Com Forestry Inner City","02/02/2022"
"Original Contract","AMHERST TOWN OF","Department of Environmental Conservation","C01466GG",67500,"09/06/2022","05/09/2025","Non Agricultural Non Point Source Planning","10/02/2023"
"Original Contract","AMHERST TOWN OF","Department of Environmental Conservation","C01676GG",150000,"01/01/2023","12/31/2026","Municipal Waste Reduction & Recycling Program","12/22/2023"
"Original Contract","AMHERST TOWN OF","Department of State","C1001304",75000,"04/01/2018","03/31/2023","Waterfront Revitalization CZM","12/20/2019"
"Original Contract","AMHERST TOWN OF","Department of State","C1002004",603772,"08/01/2022","07/31/2027","Waterfront Revitalization","11/14/2022"
"Original Contract","AMHERST TOWN OF","Office of Homeland Security and Emergency Services","C155004",500000,"09/01/2022","08/31/2025","Emergency Operations Center","03/08/2023"
"Original Contract","AMHERST TOWN OF","Office of Homeland Security and Emergency Services","C160029",75000,"10/01/2022","08/31/2023","Tactical Team Targeted Grant Program","12/06/2022"
"Original Contract","AMHERST TOWN OF","Office of Homeland Security and Emergency Services","C163679",100000,"07/26/2018","08/31/2020","TACTICAL TEAM TARGETED GRANT PROGRAM","08/24/2018"
"Original Contract","AMHERST TOWN OF","Office of Homeland Security and Emergency Services","C163689",100000,"10/01/2019","08/31/2021","Tactical Team Targeted Grant Program","11/15/2019"
"Amendment","AMHERST TOWN OF","Office of Homeland Security and Emergency Services","C163689",0,"","08/31/2022","No cost time extension","11/23/2021"
"Original Contract","AMHERST TOWN OF","Office of Homeland Security and Emergency Services","C163699",75000,"04/01/2021","08/31/2022","Tactical Team Targeted Grant Program","06/11/2021"
"Amendment","AMHERST TOWN OF","Office of Homeland Security and Emergency Services","C163699",0,"","08/31/2023","No cost time extension","09/09/2022"
"Amendment","AMHERST TOWN OF","Office of Homeland Security and Emergency Services","C163699",0,"","05/31/2024","No cost time extension","08/29/2023"
"Original Contract","AMHERST TOWN OF","Office of Parks Recreation & Historic Preservation","C17007GG",125000,"05/06/2021","05/05/2026","Recreation Trails Program","09/15/2021"
"Amendment","AMHERST TOWN OF","Department of Environmental Conservation","C304401",0,"","12/31/2014","No cost time extension","02/25/2016"
"Original Contract","AMHERST TOWN OF","Department of Environmental Conservation","C304960",384146.31,"01/01/2012","12/31/2012","MUNICIPAL WASTE REDUCTION &   RECYCLING PROGRAM","02/09/2015"
"Amendment","AMHERST TOWN OF","Office of Parks Recreation & Historic Preservation","C406056",0,"","12/31/2012","no cost time extension","03/12/2014"
"Original Contract","AMHERST TOWN OF","Division of Criminal Justice Services","C444711",61025,"01/01/2017","12/31/2017","POLICE PROTECTIVE EQUIPMENT PROGRAM","05/16/2017"
"Original Contract","AMHERST TOWN OF","Division of Criminal Justice Services","C484935",100000,"07/01/2023","06/30/2024","Project Give","03/26/2024"
"Amendment","AMHERST TOWN OF","Department of Agriculture & Markets","C800732",0,"","06/30/2014","No cost time extention","06/24/2014"
"Original Contract","AMHERST TOWN OF","Office of Parks Recreation & Historic Preservation","C92471GG",75000,"12/19/2019","12/18/2024","Heritage Areas  Planning Acquisition Development","09/21/2020"
"Amendment","AMHERST TOWN OF","Department of Transportation","D032187",-5931,"","","Other amendment - Contract close out","08/26/2014"
"Original Contract","AMHERST TOWN OF","Department of Transportation","D034233",150000,"09/12/2013","12/31/2017","SAFE ROUTES TO SCHOOLS PROGRAM","10/24/2013"
"Amendment","AMHERST TOWN OF","Department of Transportation","D034233",399983,"","","Other amendment","09/12/2014"
"Amendment","AMHERST TOWN OF","Department of Transportation","D034233",-105827.3,"","05/18/2017","CONTRACT CLOSE OUT","05/25/2017"
"Original Contract","AMHERST TOWN OF","Department of Transportation","D034802",61576,"08/05/2014","12/31/2016","SIDEWALK SAFETY","10/09/2014"
"Amendment","AMHERST TOWN OF","Department of Transportation","D034802",458824,"","12/31/2017","HIGHWAY","04/22/2016"
"Amendment","AMHERST TOWN OF","Department of Transportation","D034802",0,"","06/30/2019","NO COST TIME EXTENSION","11/13/2018"
"Original Contract","AMHERST TOWN OF","Department of Transportation","D035620",427500,"08/15/2017","12/31/2020","BRIDGE NY","10/24/2017"
"Amendment","AMHERST TOWN OF","Department of Transportation","D035620",-164710.9,"","12/31/2021","Budget Modification","09/30/2019"
"Original Contract","AMHERST TOWN OF","Department of Transportation","D035757",124000,"07/25/2017","12/31/2019","TRANSPORTATION ALTERNATIVES PROGRAM (TAP)","12/12/2017"
"Amendment","AMHERST TOWN OF","Department of Transportation","D035757",1044770,"","12/31/2021","ADDS MONEY AND TIME FOR PROJECT PHASE","05/17/2019"
"Original Contract","AMHERST TOWN OF","Department of Transportation","D035762",144000,"09/01/2017","12/31/2019","Highway Lighting on Niagara Falls Blvd","12/21/2017"
"Amendment","AMHERST TOWN OF","Department of Transportation","D035762",2125800,"","12/31/2021","ADDS MONEY AND TIME FOR PROJECT PHASE","05/14/2019"
"Amendment","AMHERST TOWN OF","Department of Transportation","D035762",69454,"","","Adds Money for Project Phase","07/19/2019"
"Original Contract","AMHERST TOWN OF","Department of Transportation","D036000",42000,"08/28/2018","12/31/2021","AMHERST SYSTEMIC PEDESTRIAN SAFETY IMPROVEMENTS","11/27/2018"
"Amendment","AMHERST TOWN OF","Department of Transportation","D036000",258790,"","12/31/2022","Adding time and money","11/23/2021"
"Original Contract","AMHERST TOWN OF","Department of Transportation","D036283",314000,"09/16/2018","12/30/2019","Consultant Engineering Dedicated Project","08/15/2019"
"Original Contract","AMHERST TOWN OF","Department of Transportation","D036334",0,"04/01/2019","12/31/2030","Empire State Trail Maintenance & Improvement Agreement Town of Amherst Erie County","06/07/2019"
"Original Contract","AMHERST TOWN OF","Department of Transportation","D038667",0,"12/01/2019","11/30/2044","Highway Lighting System Agreement US Route 62 Amherst Erie County","03/04/2020"
"Original Contract","AMHERST TOWN OF","Department of Transportation","D040777",240000,"03/13/2023","12/31/2025","TAP and Congestion Mitigation","03/23/2023"
"Original Contract","AMHERST TOWN OF","SUNY at Buffalo","X001244",30105,"07/01/2014","06/30/2034","REVENUE AGREEMENT FIBER OPTIC CABLE NETWORK SUNY BUFFALO","07/29/2014"
"Original Contract","AMHERST TOWN OF","Department of Transportation","X197588",0,"10/04/2021","10/04/2023","Surplus Property Sale 1121 N. French Road Amherst Erie County","12/15/2021"
