*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CARELON BEHAVIORAL HEALTH INC","Department of Civil Service","C000617",180000000,"01/01/2014","12/31/2014","Emergency Contract for Mental Health and Substance Abuse Services","12/30/2013"
"Amendment","CARELON BEHAVIORAL HEALTH INC","Department of Civil Service","C000617",84500000,"","06/30/2015","Final renewal","01/13/2015"
"Amendment","CARELON BEHAVIORAL HEALTH INC","Department of Civil Service","C000617",85000000,"","12/31/2015","6 Month Contract Extension","06/30/2015"
"Amendment","CARELON BEHAVIORAL HEALTH INC","Department of Civil Service","C000617",101500000,"","06/30/2016","6 Month Extension for Mental Health Benefits","12/29/2015"
"Original Contract","CARELON BEHAVIORAL HEALTH INC","Department of Civil Service","C000625",1130000000,"02/26/2016","02/25/2021","MentalHealth & Substance Abuse Program for NYSHIP","02/26/2016"
"Amendment","CARELON BEHAVIORAL HEALTH INC","Department of Civil Service","C000625",600000000,"","01/25/2022","Eleven month extension and increase in funds","06/30/2020"
"Amendment","CARELON BEHAVIORAL HEALTH INC","Department of Civil Service","C000625",300000000,"","12/31/2022","Eleven month extension to continue the NYSHIP Mental Health and Substance Abuse Program","10/22/2021"
"Amendment","CARELON BEHAVIORAL HEALTH INC","Department of Civil Service","C000625",415000000,"","12/31/2023","One-year extension to continue the NYSHIP Mental Health and Substance Abuse program","02/03/2023"
"Amendment","CARELON BEHAVIORAL HEALTH INC","Department of Civil Service","C000625",20000000,"","","Additional funds for the NYSHIP Mental Health and Substance Abuse Program","01/12/2024"
"Original Contract","CARELON BEHAVIORAL HEALTH INC","Department of Civil Service","C000743",2785391306,"01/01/2024","12/31/2028","Administration of the mental health and substance use disorder program","12/28/2023"
