*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","NORTHERN OSWEGO COUNTY HEALTH SERVICES INC","Department of Health","C022470",126951,"","06/30/2012","Renewal amendment","07/02/2012"
"Amendment","NORTHERN OSWEGO COUNTY HEALTH SERVICES INC","Department of Health","C022470",5757,"","06/30/2013","other amendment","03/11/2014"
"Amendment","NORTHERN OSWEGO COUNTY HEALTH SERVICES INC","Department of Health","C022470",126951,"","","single source amendment","07/29/2014"
"Amendment","NORTHERN OSWEGO COUNTY HEALTH SERVICES INC","Department of Health","C022470",253902,"","06/30/2015","Single Source Amendment","11/07/2014"
"Amendment","NORTHERN OSWEGO COUNTY HEALTH SERVICES INC","Department of Health","C022470",126951,"","06/30/2016","Adds Money and Time","12/09/2015"
"Amendment","NORTHERN OSWEGO COUNTY HEALTH SERVICES INC","Department of Health","C022470",126951,"","06/30/2017","ADDS TIME AND MONEY","12/27/2016"
"Original Contract","NORTHERN OSWEGO COUNTY HEALTH SERVICES INC","Department of Health","C32409GG",1249385,"07/01/2017","06/30/2022","SCHOOL BASED HEALTH CENTERS PROGRAM","09/12/2017"
"Original Contract","NORTHERN OSWEGO COUNTY HEALTH SERVICES INC","Department of Health","C33772GG",250000,"04/01/2018","03/31/2019","NORTHERN OSWEGO COUNTY HEALTH SERVICES","09/24/2018"
"Original Contract","NORTHERN OSWEGO COUNTY HEALTH SERVICES INC","Department of Health","C37190GG",1262080,"07/01/2022","06/30/2027","School Health","07/26/2022"
"Original Contract","NORTHERN OSWEGO COUNTY HEALTH SERVICES INC","Department of Health","C38356GG",250000,"07/01/2023","06/30/2028","School Based Dental Home Program 2023","06/30/2023"
"Original Contract","NORTHERN OSWEGO COUNTY HEALTH SERVICES INC","SUNY - Upstate Medical University","T000305",20000,"05/01/2018","04/30/2023","Contract Activation","05/10/2018"
"Original Contract","NORTHERN OSWEGO COUNTY HEALTH SERVICES INC","SUNY - Upstate Medical University","X-504693",15000,"06/01/2018","05/31/2023","Contract Activation","10/12/2018"
"Original Contract","NORTHERN OSWEGO COUNTY HEALTH SERVICES INC","SUNY - Upstate Medical University","X503393",100000,"05/01/2013","04/30/2018","NURSE TRIAGE CALL SERVICES","07/12/2013"
"Original Contract","NORTHERN OSWEGO COUNTY HEALTH SERVICES INC","SUNY - Upstate Medical University","X506576",40000,"05/01/2023","04/30/2028","Medical Services Group (MSG)- After hours nurse phone call triage","07/31/2023"
"Original Contract","NORTHERN OSWEGO COUNTY HEALTH SERVICES INC","SUNY - Upstate Medical University","X506621",19500,"06/01/2023","05/31/2028","Contract Activation","08/01/2023"
