*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ALL STATE DISTRIBUTORS NE INC","Wyoming Correctional Facility","PA66015",599189.25,"01/01/2018","12/31/2022","Commissary Food & Non-Food Items - Wyoming Correctional Facility","01/02/2018"
"Amendment","ALL STATE DISTRIBUTORS NE INC","Wyoming Correctional Facility","PA66015",-257454.71,"","07/26/2021","Commissary contract close out Wyoming Correctional Facility","06/01/2022"
"Original Contract","BIMBO BAKERIES USA INC","Wyoming Correctional Facility","PA66016",59688.7,"01/01/2018","12/31/2022","Commissary Food & Non-Food Items - Wyoming Correctional Facility","01/02/2018"
"Amendment","BIMBO BAKERIES USA INC","Wyoming Correctional Facility","PA66016",10224.2,"","","Budget modification","03/12/2020"
"Amendment","BIMBO BAKERIES USA INC","Wyoming Correctional Facility","PA66016",8652.26,"","","Budget modification for commissary items in Wyoming Correctional Facility","06/09/2022"
"Original Contract","BOB BARKER CO INC","Wyoming Correctional Facility","PA66017",2895.7,"01/01/2018","12/31/2022","Commissary Food & Non-Food Items - Wyoming Correctional Facility","01/02/2018"
"Amendment","BOB BARKER CO INC","Wyoming Correctional Facility","PA66017",794.3,"","","Budget modification","03/12/2020"
"Original Contract","CARE SUPPLIES LLC","Wyoming Correctional Facility","PA66018",82276.6,"01/01/2018","12/31/2022","Commissary Food & Non-Food Items - Wyoming Correctional Facility","01/02/2018"
"Amendment","CARE SUPPLIES LLC","Wyoming Correctional Facility","PA66018",19587.2,"","","Budget modification","03/12/2020"
"Original Contract","KEEFE GROUP LLC","Wyoming Correctional Facility","PA66019",916929.65,"01/01/2018","12/31/2022","Commissary Food & Non-Food Items - Wyoming Correctional Facility","01/02/2018"
"Amendment","KEEFE GROUP LLC","Wyoming Correctional Facility","PA66019",611087.35,"","","Budget modification","03/12/2020"
"Amendment","KEEFE GROUP LLC","Wyoming Correctional Facility","PA66019",98651.3,"","","Budget modification for commissary items for Wyoming Correctional Facility","11/30/2022"
"Original Contract","LIBERTY STORE","Wyoming Correctional Facility","PA66020",2963.1,"01/01/2018","12/31/2022","Commissary Food & Non-Food Items - Wyoming Correctional Facility","01/02/2018"
"Original Contract","MCKEE FOODS CORP","Wyoming Correctional Facility","PA66021",146445.05,"01/01/2018","12/31/2022","Commissary Food & Non-Food Items - Wyoming Correctional Facility","01/02/2018"
"Amendment","MCKEE FOODS CORP","Wyoming Correctional Facility","PA66021",45382.15,"","","Budget modification","03/12/2020"
"Original Contract","NARDONE BROTHERS BAKING CO INC","Wyoming Correctional Facility","PA66022",30705.85,"01/01/2018","12/31/2022","Commissary Food & Non-Food Items - Wyoming Correctional Facility","01/02/2018"
"Amendment","NARDONE BROTHERS BAKING CO INC","Wyoming Correctional Facility","PA66022",20926.79,"","","Budget modification","03/12/2020"
"Amendment","NARDONE BROTHERS BAKING CO INC","Wyoming Correctional Facility","PA66022",10781.16,"","","Budget modification for commissary items in Wyoming Correctional Facility","06/09/2022"
"Amendment","NARDONE BROTHERS BAKING CO INC","Wyoming Correctional Facility","PA66022",7099.2,"","","Budget modification for commissary items for Wyoming Correctional Facility","12/01/2022"
"Original Contract","NORTH SHORE BOTTLING CO LLC","Wyoming Correctional Facility","PA66023",1969484.45,"01/01/2018","12/31/2022","Commissary Food & Non-Food Items - Wyoming Correctional Facility","01/02/2018"
"Amendment","NORTH SHORE BOTTLING CO LLC","Wyoming Correctional Facility","PA66023",73881.48,"","","Budget modification for commissary items for Wyoming Correctional Facility","11/30/2022"
"Original Contract","UNION SUPPLY COMPANY","Wyoming Correctional Facility","PA66024",314896.3,"01/01/2018","12/31/2022","Commissary Food & Non-Food Items - Wyoming Correctional Facility","01/02/2018"
"Amendment","UNION SUPPLY COMPANY","Wyoming Correctional Facility","PA66024",199238.66,"","","Budget modification","03/12/2020"
