*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ERWIN TOWN OF","Office of Homeland Security and Emergency Services","C000868",51360,"03/10/2021","10/01/2022","Hazard Mitigation","01/10/2022"
"Original Contract","ERWIN TOWN OF","Office of Homeland Security and Emergency Services","C000934A",69540,"02/10/2023","03/31/2025","Hazard Mitigation","05/09/2023"
"Original Contract","ERWIN TOWN OF","Department of Environmental Conservation","C00342GG",2297094,"05/02/2016","05/01/2021","WATER QUALITY MANAGEMENT PROGRAM","04/28/2017"
"Original Contract","ERWIN TOWN OF","Department of State","C1001123",400000,"04/01/2017","03/31/2021","LGE EFFICIENCY IMPROVEMENT GRANTS","01/08/2019"
"Amendment","ERWIN TOWN OF","Department of Environmental Conservation","C304415",0,"","12/31/2018","NO COST TIME EXTENSION","06/17/2016"
"Original Contract","ERWIN TOWN OF","Department of Transportation","D027562",1500000,"09/01/2012","11/30/2018","Rehabilitation of Robert Dann Drive Town of Erwin","11/14/2012"
"Amendment","ERWIN TOWN OF","Department of Transportation","D031525",0,"","12/31/2014","No Cost Extension Time","01/29/2013"
"Amendment","ERWIN TOWN OF","Department of Transportation","D031525",0,"","12/31/2016","No cost time extension","03/16/2015"
"Amendment","ERWIN TOWN OF","Department of Transportation","D031525",-69258.23,"","05/18/2017","Contract Reduction","05/30/2017"
"Amendment","ERWIN TOWN OF","Department of Transportation","D032226",0,"","12/31/2016","No Cost Time Extension","02/27/2015"
"Amendment","ERWIN TOWN OF","Department of Transportation","D032226",0,"","12/31/2016","Adds money for project phase/ Reduces money for project phase","04/21/2016"
"Original Contract","ERWIN TOWN OF","Department of Transportation","D036133",1500000,"01/01/2019","12/31/2023","NYS CAPITAL ASSISTANCE PROGRAM - SENATE 122","06/04/2019"
"Amendment","ERWIN TOWN OF","Department of Transportation","K006907",-72.04,"","","Other Amendment","07/18/2012"
"Original Contract","ERWIN TOWN OF","Department of Transportation","K007330",448200,"01/01/2018","12/31/2022","AVIATION CAPTIAL GRANT PROGRAM","11/09/2018"
"Amendment","ERWIN TOWN OF","Department of Transportation","K007330",0,"","12/31/2023","No cost time extension","06/20/2023"
"Amendment","ERWIN TOWN OF","Department of Transportation","K007330",0,"","12/31/2024","No cost time extension","04/18/2024"
"Original Contract","ERWIN TOWN OF","Department of Transportation","K007369",63900,"01/01/2019","12/31/2023","Aviation Capital Grant Program","02/10/2020"
"Amendment","ERWIN TOWN OF","Department of Transportation","K007369",-27450,"","06/02/2023","Contract Closeout","06/08/2023"
"Original Contract","ERWIN TOWN OF","Department of Transportation","K007471",99000,"10/18/2021","10/17/2026","Aviation Capital Grant Program","10/11/2022"
"Original Contract","ERWIN TOWN OF","Department of Transportation","K007532",265500,"10/20/2023","10/19/2028","Aviation Capital Grant Program","02/27/2024"
