*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","NYSARC COLUMBIA COUNTY CHAPTER","Office For People with Developmental Disabilities","C00033GG",164615,"01/01/2018","12/31/2022","FAMILY SUPPORT SERVICES","11/30/2017"
"Amendment","NYSARC COLUMBIA COUNTY CHAPTER","Office For People with Developmental Disabilities","C00033GG",-10514,"","","Contract reduction","12/28/2021"
"Original Contract","NYSARC COLUMBIA COUNTY CHAPTER","Department of Transportation","C004218",0,"01/01/2020","12/31/2025","Enhanced Mobility of Seniors and Disabled","10/18/2021"
"Original Contract","NYSARC COLUMBIA COUNTY CHAPTER","Office For People with Developmental Disabilities","C00523GG",1232240,"01/01/2020","12/31/2024","Fiscal Intermediary Self Direction Unit","12/23/2019"
"Amendment","NYSARC COLUMBIA COUNTY CHAPTER","Office For People with Developmental Disabilities","C00523GG",19150,"","","Adds money","03/14/2023"
"Original Contract","NYSARC COLUMBIA COUNTY CHAPTER","Office For People with Developmental Disabilities","C00628GG",36170,"07/01/2020","06/30/2025","Supported Employment","07/22/2020"
"Amendment","NYSARC COLUMBIA COUNTY CHAPTER","Office For People with Developmental Disabilities","C00628GG",21380,"","","Adds money","12/22/2023"
"Original Contract","NYSARC COLUMBIA COUNTY CHAPTER","Office For People with Developmental Disabilities","C00791GG",184242,"01/01/2023","12/31/2027","Family Support Services","12/30/2022"
"Original Contract","NYSARC COLUMBIA COUNTY CHAPTER","State Education Department","C011507",697861,"01/01/2014","12/31/2018","Consolidated Rehabilitation Services","02/26/2014"
"Original Contract","NYSARC COLUMBIA COUNTY CHAPTER","State Education Department","C013538",454619,"01/01/2019","12/31/2023","CORE REHABILITATION SERVICES","12/07/2018"
"Original Contract","NYSARC COLUMBIA COUNTY CHAPTER","Office For People with Developmental Disabilities","C021630",73319,"01/01/2006","12/31/2010","Other Amendment","09/11/2012"
"Amendment","NYSARC COLUMBIA COUNTY CHAPTER","Office For People with Developmental Disabilities","C021631",10577,"","","Correct contract amount","10/05/2012"
"Original Contract","NYSARC COLUMBIA COUNTY CHAPTER","Office For People with Developmental Disabilities","C021632",18199,"01/01/2006","12/31/2010","Other amendment","09/11/2012"
"Original Contract","NYSARC COLUMBIA COUNTY CHAPTER","Office For People with Developmental Disabilities","C021691",123882,"07/01/2006","12/31/2010","Other amendment","09/11/2012"
"Amendment","NYSARC COLUMBIA COUNTY CHAPTER","Office For People with Developmental Disabilities","C023530",0,"","12/31/2014","No Cost Time Extension","02/13/2015"
"Amendment","NYSARC COLUMBIA COUNTY CHAPTER","Office For People with Developmental Disabilities","C023530",0,"","06/30/2105","No Cost Time Extension","05/27/2015"
"Amendment","NYSARC COLUMBIA COUNTY CHAPTER","Office For People with Developmental Disabilities","C023530",0,"","06/30/2015","Correct End Date","06/17/2015"
"Amendment","NYSARC COLUMBIA COUNTY CHAPTER","Office For People with Developmental Disabilities","C023556",0,"","12/31/2011","To Correct End Date","06/15/2012"
"Amendment","NYSARC COLUMBIA COUNTY CHAPTER","Office For People with Developmental Disabilities","C023556",10686,"","12/31/2012","Renewal Amendment","12/10/2012"
"Amendment","NYSARC COLUMBIA COUNTY CHAPTER","Office For People with Developmental Disabilities","C023556",10686,"","12/31/2013","RENEWAL AMENDMENT","08/12/2014"
"Amendment","NYSARC COLUMBIA COUNTY CHAPTER","Office For People with Developmental Disabilities","C023907",234101,"","12/31/2012","Renewal Amendment","12/11/2012"
"Amendment","NYSARC COLUMBIA COUNTY CHAPTER","Office For People with Developmental Disabilities","C023907",234101,"","12/31/2013","Renewal Amendment","07/31/2013"
"Amendment","NYSARC COLUMBIA COUNTY CHAPTER","Office For People with Developmental Disabilities","C023907",234101,"","12/31/2014","Renewal Amendment","07/22/2014"
"Original Contract","NYSARC COLUMBIA COUNTY CHAPTER","Office For People with Developmental Disabilities","C024487",132882,"10/01/2013","12/31/2017","FAMILY SUPPORT SERVICES","09/19/2014"
"Original Contract","NYSARC COLUMBIA COUNTY CHAPTER","Office For People with Developmental Disabilities","C024584",59046,"01/01/2014","12/31/2018","INDIVIDUAL SUPPORT SERVICES","08/14/2014"
"Original Contract","NYSARC COLUMBIA COUNTY CHAPTER","Office For People with Developmental Disabilities","C024756",787603,"04/01/2015","12/31/2019","Fiscal Intermediay Self Direction Initiative","04/28/2015"
"Original Contract","NYSARC COLUMBIA COUNTY CHAPTER","Department of Transportation","C034101",390514,"04/01/2013","03/31/2019","Specialized Transportation Needs of Elderly and Disabled Individuals","11/08/2013"
"Original Contract","NYSARC COLUMBIA COUNTY CHAPTER","Office For People with Developmental Disabilities","C061064",9181066,"05/01/2013","04/30/2018","NYS OPTIONS FOR PEOPLE THROUGH SERVICES","02/05/2013"
"Original Contract","NYSARC COLUMBIA COUNTY CHAPTER","Office For People with Developmental Disabilities","C061230",6959085,"06/01/2013","05/31/2018","NYS OPTIONS FOR PEOPLE THROUGH SERVICES","02/05/2013"
"Original Contract","NYSARC COLUMBIA COUNTY CHAPTER","Office For People with Developmental Disabilities","C061260",217367,"09/01/2012","08/31/2017","NYS OPTIONS FOR PEOPLE THROUGH SERVICES","08/29/2012"
"Original Contract","NYSARC COLUMBIA COUNTY CHAPTER","Office For People with Developmental Disabilities","C061398",11443444,"08/01/2012","07/31/2017","NYS OPTIONS FOR PEOPLE THROUGH SERVICES","08/29/2012"
"Original Contract","NYSARC COLUMBIA COUNTY CHAPTER","Office For People with Developmental Disabilities","C061452",3930046,"08/01/2013","07/31/2018","NYS OPTIONS FOR PEOPLE THROUGH SERVICES","06/14/2013"
"Original Contract","NYSARC COLUMBIA COUNTY CHAPTER","Office For People with Developmental Disabilities","CLTA007",1293555,"01/01/2015","12/31/2019","SHELTERED EMPLOYMENT Services Upstate 20915","05/23/2016"
"Amendment","NYSARC COLUMBIA COUNTY CHAPTER","Office For People with Developmental Disabilities","CLTA007",184691,"","12/31/2020","Adds Money and Time","12/23/2019"
"Original Contract","NYSARC COLUMBIA COUNTY CHAPTER","Office For People with Developmental Disabilities","CLTA015",124881,"01/01/2016","12/31/2020","FAMILY SUPPORT SERVICES","01/27/2017"
"Original Contract","NYSARC COLUMBIA COUNTY CHAPTER","Dormitory Authority of the State of New York","X000131",1,"02/22/2024","12/31/2100","Disposition agreement  Hostel 11199  243 Fish & Gam Rd Claverack Columbia County","03/04/2024"
"Original Contract","NYSARC COLUMBIA COUNTY CHAPTER","Dormitory Authority of the State of New York","X000132",1,"02/22/2024","12/31/2100","Disposition agreement Hostel 8899 251 Maple Lane Kinderhook Columbia County","03/04/2024"
"Original Contract","NYSARC COLUMBIA COUNTY CHAPTER","Office For People with Developmental Disabilities","c025112",374960,"07/01/2015","06/30/2020","SUPPORTED EMPLOYMENT","11/13/2015"
"Original Contract","NYSARC COLUMBIA COUNTY CHAPTER","Office For People with Developmental Disabilities","c025265",80347,"07/01/2015","06/30/2017","PEOPLE FIRST COMMUNITY SERVICE FUND","10/02/2017"
