*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ST PETERS HOSPITAL FOUNDATION","Department of Transportation","C004272",0,"01/01/2020","12/31/2025","Enhanced Mobility of Seniors and Disabled","09/02/2021"
"Original Contract","ST PETERS HOSPITAL FOUNDATION","Department of Transportation","C005836",0,"01/01/2022","12/31/2027","Enhanced Mobility of Seniors & Disabled","05/06/2024"
"Original Contract","ST PETERS HOSPITAL FOUNDATION","Department of Labor","C014606",105300,"12/01/2012","05/31/2014","HEALTH CARE WORKER TRAINING","12/11/2012"
"Amendment","ST PETERS HOSPITAL FOUNDATION","Department of Labor","C014606",138996,"","11/30/2015","Other Amendment","12/02/2014"
"Amendment","ST PETERS HOSPITAL FOUNDATION","Department of Labor","C014606",0,"","06/30/2016","No Cost Time Extension","07/14/2016"
"Original Contract","ST PETERS HOSPITAL FOUNDATION","Victim Services, Office of","C10795GG",2855478.18,"01/01/2019","12/31/2021","ST PETERS HOSPITAL FOUNDATION TELEMEDICINE","01/16/2019"
"Amendment","ST PETERS HOSPITAL FOUNDATION","Victim Services, Office of","C10795GG",449357.32,"","09/30/2022","Adds money and time","08/03/2023"
"Original Contract","ST PETERS HOSPITAL FOUNDATION","Department of Labor","C17156GG",95824,"06/01/2018","05/31/2019","WORKFORCE INVESTMENT ACT - CFA","05/10/2018"
"Original Contract","ST PETERS HOSPITAL FOUNDATION","Department of Health","C33752GG",1700000,"10/01/2018","09/30/2023","INTEGRATED BREAST CERVICAL COLORECTAL CANCER","08/13/2018"
"Original Contract","ST PETERS HOSPITAL FOUNDATION","Department of Health","C33826GG",300000,"04/01/2018","03/31/2019","Sexual assault forensic examiner (SAFE) pilot program","10/23/2018"
"Amendment","ST PETERS HOSPITAL FOUNDATION","Department of Health","C33826GG",0,"","09/30/2019","No cost time extension","07/05/2019"
"Original Contract","ST PETERS HOSPITAL FOUNDATION","Department of Health","C34133GG",270000,"04/01/2018","03/31/2019","Women's Health Services","11/27/2018"
"Amendment","ST PETERS HOSPITAL FOUNDATION","Department of Health","C34133GG",0,"","09/30/2019","No Cost Time Extension","07/30/2019"
"Original Contract","ST PETERS HOSPITAL FOUNDATION","Department of Health","C38877GG",1785000,"10/01/2023","09/30/2028","Cancer Services Screening Program","12/20/2023"
