*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","SAINT DOMINICS FAMILY SERVICES","Office of Mental Health","C007286",28139,"","12/31/2013","Renewal Amendment","12/14/2012"
"Amendment","SAINT DOMINICS FAMILY SERVICES","Office of Mental Health","C007286",24669,"","12/31/2014","Renewal amendment","02/10/2014"
"Amendment","SAINT DOMINICS FAMILY SERVICES","Office of Mental Health","C007286",6168,"","","Fifth quarter financing","12/12/2014"
"Original Contract","SAINT DOMINICS FAMILY SERVICES","Office of Mental Health","C007712",338552,"07/01/2012","06/30/2013","COMMUNITY NON-RESIDENTIAL SERVICES UPSTATE","07/02/2012"
"Amendment","SAINT DOMINICS FAMILY SERVICES","Office of Mental Health","C007712",30000,"","","Budget adjustment","02/11/2013"
"Amendment","SAINT DOMINICS FAMILY SERVICES","Office of Mental Health","C007712",92138,"","06/30/2013","Written Directive","07/18/2013"
"Amendment","SAINT DOMINICS FAMILY SERVICES","Office of Mental Health","C007712",276413,"","06/30/2014","Renewal Amendment","10/08/2013"
"Amendment","SAINT DOMINICS FAMILY SERVICES","Office of Mental Health","C007712",368551,"","06/30/2015","DOWNSTATE NON-RESIDENTIAL RENEWAL CONTRACTS","09/10/2014"
"Amendment","SAINT DOMINICS FAMILY SERVICES","Office of Mental Health","C007712",92138,"","","5th Quarter Payment","06/11/2015"
"Amendment","SAINT DOMINICS FAMILY SERVICES","Office of Mental Health","C007712",281585,"","06/30/2016","Renewal","07/30/2015"
"Amendment","SAINT DOMINICS FAMILY SERVICES","Office of Mental Health","C007712",373723,"","06/30/2017","Renewal","06/28/2016"
"Amendment","SAINT DOMINICS FAMILY SERVICES","Office of Mental Health","C007712",748,"","06/30/2017","ADD MONEY","12/13/2016"
"Amendment","SAINT DOMINICS FAMILY SERVICES","Office of Mental Health","C007712",93618,"","06/30/2017","ADDS MONEY - WRITTEN DIRECTIVE","06/16/2017"
"Original Contract","SAINT DOMINICS FAMILY SERVICES","Office of Mental Health","C020083",291454,"01/01/2015","12/31/2019","UPSTATE RESIDENTIAL PROGRAM","02/05/2015"
"Amendment","SAINT DOMINICS FAMILY SERVICES","Office of Mental Health","C020083",174973,"","12/31/2019","Adds Money","07/19/2016"
"Original Contract","SAINT DOMINICS FAMILY SERVICES","Office of Mental Health","C020538",2069189,"07/01/2017","06/30/2022","DOWNSTATE NON RESIDENTIAL PROGRAM","09/06/2017"
"Amendment","SAINT DOMINICS FAMILY SERVICES","Office of Mental Health","C020538",82115,"","","5th Quarter Financing","06/17/2022"
"Original Contract","SAINT DOMINICS FAMILY SERVICES","Office For People with Developmental Disabilities","C17007GG",86000,"04/01/2018","03/31/2019","THERAPEUTIC HORTICULTURE PROGRAM","07/27/2018"
"Original Contract","SAINT DOMINICS FAMILY SERVICES","Office of Mental Health","C20929GG",26385,"01/01/2020","12/31/2024","Upstate Residential Program","03/09/2020"
"Original Contract","SAINT DOMINICS FAMILY SERVICES","Office of Mental Health","C21805GG",1937453,"07/01/2022","06/30/2027","Downstate Non Residential Program","02/02/2023"
"Original Contract","SAINT DOMINICS FAMILY SERVICES","Department of Health","C30683GG",303136,"11/15/2015","03/31/2016","VOLUNTARY FOSTER CARE AGENCY MANAGED CARE","11/11/2015"
"Amendment","SAINT DOMINICS FAMILY SERVICES","Department of Health","C30683GG",-303136,"","11/16/2015","Contract Close Out","10/14/2016"
"Original Contract","SAINT DOMINICS FAMILY SERVICES","Office of Mental Health","OPT020554",499200,"09/01/2017","03/31/2019","ONE TIME FUNDS FOR KIDS HCBS PROVIDERS PAYMENT","08/20/2018"
"Original Contract","SAINT DOMINICS FAMILY SERVICES","Office of Mental Health","OPT020574",96000,"09/01/2017","03/31/2019","ONE TIME FUNDS FOR KIDS HCBS PROVIDERS PAYMENT","08/17/2018"
