*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ACTION FOR A BETTER COMMUNITY INC","Division of Criminal Justice Services","C445198",552724,"01/01/2020","12/31/2020","NYS SNUG Outreach Program","02/26/2020"
"Original Contract","ACTION FOR A BETTER COMMUNITY INC","Division of Criminal Justice Services","C662146",216815,"01/01/2020","09/30/2020","NYS Snug Outreach Program","06/18/2020"
"Original Contract","ACTION FOR A BETTER COMMUNITY INC","Division of Criminal Justice Services","C662314",267987,"10/01/2020","09/30/2021","SNUG Social Work Program","12/18/2020"
"Original Contract","ALBANY CITY OF","Division of Criminal Justice Services","C484706",386084,"07/01/2020","06/30/2021","Project Give","11/16/2020"
"Original Contract","ALBANY COUNTY OF","Division of Criminal Justice Services","C00052GG",220705,"10/01/2019","09/30/2020","Local Re-Entry Task Forces & Enhanced Services","01/14/2020"
"Amendment","ALBANY COUNTY OF","Division of Criminal Justice Services","C00052GG",220705,"","09/30/2021","Renewal","09/13/2021"
"Amendment","ALBANY COUNTY OF","Division of Criminal Justice Services","C00052GG",220705,"","09/30/2022","Renewal","02/09/2022"
"Amendment","ALBANY COUNTY OF","Division of Criminal Justice Services","C00052GG",220705,"","09/30/2023","Renewal","10/26/2022"
"Original Contract","ALBANY COUNTY OF","Division of Criminal Justice Services","C00111GG",97194,"10/01/2019","09/30/2020","Sexual Assault Crisis and Prevention Program","03/02/2020"
"Original Contract","ALBANY COUNTY OF","Division of Criminal Justice Services","C484708",137005,"07/01/2020","06/30/2021","Project GIVE (Gun Involved Violence Elimination)","11/23/2020"
"Original Contract","ALBANY MEDICAL CENTER HOSPITAL","Division of Criminal Justice Services","C662229",100000,"06/01/2020","05/31/2021","SNUG Social Work","08/03/2020"
"Amendment","ALBANY MEDICAL CENTER HOSPITAL","Division of Criminal Justice Services","C662229",10000,"","09/30/2021","Adds money and time","10/29/2021"
"Original Contract","BACK TO BASICS OUTREACH MINISTRIES INC","Division of Criminal Justice Services","C445206",689277,"01/01/2020","12/31/2020","Snug Outreach","02/18/2020"
"Original Contract","BACK TO BASICS OUTREACH MINISTRIES INC","Division of Criminal Justice Services","C662142",263640,"01/01/2020","09/30/2020","SNUG SOCIAL WORK PROGRAM","04/30/2020"
"Original Contract","BAILEY HOUSE INC","Division of Criminal Justice Services","C00083GG",100000,"07/01/2019","06/30/2020","HIV Transitional Services","01/31/2020"
"Original Contract","BELLEVUE HOSPITAL CENTER","Division of Criminal Justice Services","C652287",72000,"10/01/2017","09/30/2018","Sexual Assault Crisis and Prevention Program","01/07/2020"
"Original Contract","BINGHAMTON CITY OF","Division of Criminal Justice Services","C484709",231285,"07/01/2020","06/30/2021","Project Give","11/16/2020"
"Original Contract","BRONX COUNTY OF","Division of Criminal Justice Services","C00037GG",261366,"10/01/2019","09/30/2020","Local Re-Entry Task Forces & Enhanced Services","03/17/2020"
"Amendment","BRONX COUNTY OF","Division of Criminal Justice Services","C00037GG",261366,"","09/30/2021","Renewal","02/23/2021"
"Amendment","BRONX COUNTY OF","Division of Criminal Justice Services","C00037GG",261366,"","09/30/2022","Renewal","11/01/2021"
"Amendment","BRONX COUNTY OF","Division of Criminal Justice Services","C00037GG",261366,"","09/30/2023","Renewal","10/18/2022"
"Original Contract","BRONX COUNTY OF","Division of Criminal Justice Services","C00167GG",120619,"10/01/2019","09/30/2020","Sexual Assault Crisis and Prevention Program","03/17/2020"
"Original Contract","BROOKLYN LEGAL SERVICES CORPORATION A","Division of Criminal Justice Services","C00202GG",62500,"07/01/2020","06/30/2021","Forclosure Prevention Service","12/22/2020"
"Original Contract","BROOKLYN LEGAL SERVICES CORPORATION A","Division of Criminal Justice Services","C00203GG",62500,"07/01/2020","06/30/2021","Foreclosure Prevention Project","12/28/2020"
"Original Contract","BROOME COUNTY OF","Division of Criminal Justice Services","C484710",83881,"07/01/2020","06/30/2021","Project GIVE","11/16/2020"
"Original Contract","BROOME COUNTY OF","Division of Criminal Justice Services","C484711",76077,"07/01/2020","06/30/2021","Project Give","11/16/2020"
"Original Contract","BUFFALO CITY OF","Division of Criminal Justice Services","C484720",623844,"07/01/2020","06/30/2021","Project Give","11/16/2020"
"Original Contract","CAPITAL DISTRICT WOMENS BAR ASSOCIATION LEGAL PROJECT INC","Division of Criminal Justice Services","C00199GG",160000,"07/01/2019","06/30/2020","Human Trafficking and Immigration","03/02/2020"
"Amendment","CAPITAL DISTRICT WOMENS BAR ASSOCIATION LEGAL PROJECT INC","Division of Criminal Justice Services","C00199GG",0,"","09/30/2020","No Cost Time Extension","11/03/2020"
"Original Contract","CAYUGA COUNTY OF","Division of Criminal Justice Services","C524046",387243,"04/01/2018","03/31/2020","Raise the Age","01/13/2020"
"Amendment","CAYUGA COUNTY OF","Division of Criminal Justice Services","C524046",112890,"","03/31/2021","Adds money and time","11/10/2021"
"Original Contract","CHAUTAUQUA COUNTY OF","Division of Criminal Justice Services","C484713",83306,"07/01/2020","06/30/2021","Project Give","11/16/2020"
"Original Contract","CHILDRENS HOME OF JEFFERSON COUNTY","Division of Criminal Justice Services","C612336",150000,"10/01/2019","09/30/2021","Aid to Regional Youth Justice Teams","11/06/2020"
"Amendment","CHILDRENS HOME OF JEFFERSON COUNTY","Division of Criminal Justice Services","C612336",0,"","09/30/2022","No cost time extension","05/11/2022"
"Original Contract","CORNELL UNIVERSITY","Division of Criminal Justice Services","C00183GG",100000,"07/01/2019","06/30/2020","Criminal justice and employment initiative","11/23/2020"
"Original Contract","DUTCHESS COUNTY OF","Division of Criminal Justice Services","C484717",150302,"07/01/2020","06/30/2021","Project GIVE","11/12/2020"
"Original Contract","ECONOMIC OPPORTUNITY COUNCIL OF SUFFOLK INC","Division of Criminal Justice Services","C445204",350203,"01/01/2020","12/31/2020","SNUG Outreach Program","03/11/2020"
"Original Contract","ECONOMIC OPPORTUNITY COUNCIL OF SUFFOLK INC","Division of Criminal Justice Services","C662149",181430,"07/01/2019","06/30/2020","NYS SNUG Outreach Program - Social Work","03/06/2020"
"Amendment","ECONOMIC OPPORTUNITY COUNCIL OF SUFFOLK INC","Division of Criminal Justice Services","C662149",0,"","09/30/2020","No Cost Time Extension","08/14/2020"
"Original Contract","ERIE COUNTY MEDICAL CENTER CORPORATION","Division of Criminal Justice Services","C662240",100000,"06/01/2020","05/31/2021","SNUG Social Work","08/24/2020"
"Original Contract","ERIE COUNTY OF","Division of Criminal Justice Services","C00227GG",545868,"07/01/2020","06/30/2021","Aid to Crime Laboratories","11/19/2020"
"Original Contract","ERIE COUNTY OF","Division of Criminal Justice Services","C00228GG",102108,"07/01/2020","06/30/2021","Aid for Crime Laboratories","11/19/2020"
"Original Contract","ERIE COUNTY OF","Division of Criminal Justice Services","C445174",101475,"10/01/2019","09/30/2020","Aid for Defense Program","01/24/2020"
"Amendment","ERIE COUNTY OF","Division of Criminal Justice Services","C445174",52242,"","03/31/2021","Adds money and time","02/16/2021"
"Original Contract","ERIE COUNTY OF","Division of Criminal Justice Services","C445175",67681,"10/01/2019","09/30/2020","Aid for Defense Program","02/06/2020"
"Amendment","ERIE COUNTY OF","Division of Criminal Justice Services","C445175",34844,"","03/31/2021","Adds Money and Time","03/25/2021"
"Original Contract","ERIE COUNTY OF","Division of Criminal Justice Services","C484721",927556,"07/01/2020","06/30/2021","Project Give","11/17/2020"
"Original Contract","ERIE COUNTY OF","Division of Criminal Justice Services","C484722",176245,"07/01/2020","06/30/2021","Project Give","11/20/2020"
"Original Contract","ERIE COUNTY OF","Division of Criminal Justice Services","C484723",231202,"07/01/2020","06/30/2021","Project Give","11/17/2020"
"Original Contract","ERIE COUNTY OF","Division of Criminal Justice Services","C524068",3694070,"04/01/2018","03/31/2020","Raise the Age","05/05/2020"
"Amendment","ERIE COUNTY OF","Division of Criminal Justice Services","C524068",2841783,"","03/31/2021","Adds money and time","12/27/2021"
"Original Contract","ERIE COUNTY OF","Division of Criminal Justice Services","C662215",53518,"01/01/2020","12/31/2020","Coverdell Grants, support regional crime laboratories","02/26/2020"
"Original Contract","ERIE COUNTY OF","Division of Criminal Justice Services","C662224",53518,"01/01/2020","12/31/2020","Paul Coverdell Forensic Science Improve Grants","01/27/2020"
"Original Contract","EXODUS TRANSITIONAL COMMUNITY INC","Division of Criminal Justice Services","C00036GG",116026,"10/01/2019","09/30/2020","Local Reentry Task Forces & Enhanced Services","09/29/2020"
"Amendment","EXODUS TRANSITIONAL COMMUNITY INC","Division of Criminal Justice Services","C00036GG",116026,"","09/30/2021","Renewal","05/10/2021"
"Amendment","EXODUS TRANSITIONAL COMMUNITY INC","Division of Criminal Justice Services","C00036GG",116026,"","09/30/2022","Renewal","10/12/2021"
"Amendment","EXODUS TRANSITIONAL COMMUNITY INC","Division of Criminal Justice Services","C00036GG",116026,"","09/30/2023","Renewal","10/26/2023"
"Original Contract","FAMILY AND CHILDRENS ASSOCIATION","Division of Criminal Justice Services","C445202",425275,"01/01/2020","12/31/2020","SNUG Outreach Program","02/13/2020"
"Original Contract","FAMILY OF WOODSTOCK INC","Division of Criminal Justice Services","C00048GG",94561,"10/01/2019","09/30/2020","Local Re-entry Task Forces & Enhanced Services","02/21/2020"
"Amendment","FAMILY OF WOODSTOCK INC","Division of Criminal Justice Services","C00048GG",94561,"","09/30/2021","Renewal","02/12/2021"
"Amendment","FAMILY OF WOODSTOCK INC","Division of Criminal Justice Services","C00048GG",94561,"","09/30/2022","Renewal","10/29/2021"
"Amendment","FAMILY OF WOODSTOCK INC","Division of Criminal Justice Services","C00048GG",94561,"","09/30/2023","Renewal","10/20/2022"
"Original Contract","FAMILY SERVICES INC","Division of Criminal Justice Services","C445205",316435,"01/01/2020","12/31/2020","SNUG Outreach Program","03/03/2020"
"Original Contract","FAMILY SERVICES INC","Division of Criminal Justice Services","C662313",187250,"10/01/2020","09/30/2021","SNUG Social Work Program","12/17/2020"
"Amendment","FAMILY SERVICES INC","Division of Criminal Justice Services","C662313",28000,"","","Adds money","09/17/2021"
"Original Contract","FAMILY SERVICES OF WESTCHESTER INC","Division of Criminal Justice Services","C445197",295555,"01/01/2020","12/31/2020","Single Source","02/18/2020"
"Original Contract","FAMILY SERVICES OF WESTCHESTER INC","Division of Criminal Justice Services","C662144",180000,"07/01/2019","06/30/2020","NYS SNUG Outreach Program - Social Work","02/18/2020"
"Amendment","FAMILY SERVICES OF WESTCHESTER INC","Division of Criminal Justice Services","C662144",0,"","09/30/2020","No Cost Time Extension and Budget Modification","08/14/2020"
"Original Contract","FAMILY SERVICES OF WESTCHESTER INC","Division of Criminal Justice Services","C662312",180000,"10/01/2020","09/30/2021","SNUG SOCIAL WORK PROGRAM","12/10/2020"
"Amendment","FAMILY SERVICES OF WESTCHESTER INC","Division of Criminal Justice Services","C662312",28000,"","","Adds money","09/28/2021"
"Original Contract","FIREMENS ASSOCIATION OF THE STATE OF NEW YORK","Division of Criminal Justice Services","C103676",250000,"02/01/2020","01/31/2021","Volunteer Firefighters across NYS","02/04/2020"
"Amendment","FIREMENS ASSOCIATION OF THE STATE OF NEW YORK","Division of Criminal Justice Services","C103676",0,"","03/31/2021","No cost time extension","01/25/2021"
"Original Contract","FORCEPOINT LLC","Division of Criminal Justice Services","C002175",1870000,"03/05/2020","03/04/2025","Enterprise license & professional services","03/11/2020"
"Original Contract","FRANKLIN COUNTY OF","Division of Criminal Justice Services","C524063",189424,"04/01/2018","03/31/2020","Raise The Age","04/30/2020"
"Amendment","FRANKLIN COUNTY OF","Division of Criminal Justice Services","C524063",159701,"","03/31/2021","Adds Time and Money","11/29/2021"
"Original Contract","GIRL VOW INC","Division of Criminal Justice Services","C00182GG",150000,"01/01/2020","12/31/2020","Youth Mentoring Services","04/28/2020"
"Amendment","GIRL VOW INC","Division of Criminal Justice Services","C00182GG",0,"","03/31/2021","No cost time extension","06/02/2021"
"Original Contract","GREENE COUNTY OF","Division of Criminal Justice Services","C524067",37550,"04/01/2018","03/31/2020","Raise the Age","09/15/2020"
"Amendment","GREENE COUNTY OF","Division of Criminal Justice Services","C524067",74741,"","03/31/2021","Adds money and time","11/24/2021"
"Original Contract","HEALTH RESEARCH INC","Division of Criminal Justice Services","C002173",2489036.74,"08/01/2019","07/31/2021","Maintain and enhance the National Instant Background Check System","01/28/2020"
"Amendment","HEALTH RESEARCH INC","Division of Criminal Justice Services","C002173",0,"","07/31/2023","Contract renewal","08/17/2021"
"Amendment","HEALTH RESEARCH INC","Division of Criminal Justice Services","C002173",1458655.15,"","","Second one year extension to maintain and enhance the National Instant Background Check System","07/28/2022"
"Original Contract","HEMPSTEAD VILLAGE OF","Division of Criminal Justice Services","C484732",231800,"07/01/2020","06/30/2021","Project Give","11/18/2020"
"Original Contract","HER JUSTICE INC","Division of Criminal Justice Services","C00066GG",75000,"07/01/2019","06/30/2020","Pro bono safety net project","02/12/2020"
"Original Contract","HOUSING COURT ANSWERS INC","Division of Criminal Justice Services","C00176GG",135000,"10/01/2019","09/30/2020","Housing Legal Services","01/27/2020"
"Original Contract","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Division of Criminal Justice Services","C00162GG",161247,"10/01/2019","09/30/2020","Sexual Assault Crisis and Prevention Program","11/17/2020"
"Original Contract","JACOBI MEDICAL CENTER","Division of Criminal Justice Services","C445199",649985,"01/01/2020","12/31/2020","SNUG Outreach Program","02/20/2020"
"Original Contract","JAMESTOWN CITY OF","Division of Criminal Justice Services","C484712",72221,"07/01/2020","06/30/2021","Project Give","11/16/2020"
"Original Contract","JEWISH COMMUNITY COUNCIL OF GREATER CONEY ISLAND INC","Division of Criminal Justice Services","C00185GG",250000,"07/01/2019","06/30/2020","Coney Island Anti-Violence Collaborative","02/18/2020"
"Amendment","JEWISH COMMUNITY COUNCIL OF GREATER CONEY ISLAND INC","Division of Criminal Justice Services","C00185GG",0,"","09/30/2020","No Cost Time Extension","10/22/2020"
"Original Contract","KINGS AGAINST VIOLENCE INITIATIVE INC","Division of Criminal Justice Services","C00056GG",100000,"06/01/2019","05/31/2020","Restorative Justice Initiative","02/05/2020"
"Original Contract","KINGS COUNTY OF","Division of Criminal Justice Services","C00040GG",234747,"10/01/2019","09/30/2020","Local Reentry Task Forces & Enhanced Services","10/14/2020"
"Amendment","KINGS COUNTY OF","Division of Criminal Justice Services","C00040GG",234747,"","09/30/2021","Renewal","02/16/2021"
"Amendment","KINGS COUNTY OF","Division of Criminal Justice Services","C00040GG",234747,"","09/30/2022","Renewal","02/15/2022"
"Amendment","KINGS COUNTY OF","Division of Criminal Justice Services","C00040GG",234747,"","09/30/2023","Renewal","10/19/2022"
"Original Contract","KINGSTON CITY OF","Division of Criminal Justice Services","C484696",91845,"07/01/2019","06/30/2020","Project Gun Involved Violence Elimination","02/06/2020"
"Original Contract","LEGAL AID BUREAU OF BUFFALO INC","Division of Criminal Justice Services","C632874",184860,"10/01/2019","09/30/2020","Enhanced Law Enforcement and Prosecution","10/21/2020"
"Original Contract","LEGAL AID SOCIETY OF ROCHESTER NY INC","Division of Criminal Justice Services","C00069GG",89425,"07/01/2019","06/30/2020","Civil Legal Services","01/17/2020"
"Original Contract","LEGAL SERVICES NYC","Division of Criminal Justice Services","C00006GG",200000,"01/01/2019","12/31/2019","Legal Services","01/31/2020"
"Original Contract","LEGAL SERVICES OF THE HUDSON VALLEY","Division of Criminal Justice Services","C00174GG",90000,"04/01/2019","03/31/2020","Civil Legal Services to Victims of Domestic Violence","01/09/2020"
"Original Contract","LIVINGSTON COUNTY OF","Division of Criminal Justice Services","C524062",64695,"04/01/2018","03/31/2020","Raise The Age program","04/27/2020"
"Amendment","LIVINGSTON COUNTY OF","Division of Criminal Justice Services","C524062",90005,"","03/31/2021","Adds money and time","11/24/2021"
"Original Contract","MANHATTAN LEGAL SERVICES","Division of Criminal Justice Services","C00065GG",99992,"09/16/2019","09/15/2020","Manhattan Legal Services for Domestic Violence Program in Harlem","02/25/2020"
"Original Contract","MOBILIZATION FOR JUSTICE INC","Division of Criminal Justice Services","C00188GG",60000,"07/01/2019","12/31/2019","Civil legal services","03/10/2020"
"Original Contract","MONROE COUNTY OF","Division of Criminal Justice Services","C00032GG",600918,"07/01/2019","06/30/2020","Aid for Crime Laboratories","02/03/2020"
"Original Contract","MONROE COUNTY OF","Division of Criminal Justice Services","C00049GG",334064,"10/01/2019","09/30/2020","Local Re-Entry Task Forces & Enhanced Services","11/09/2020"
"Amendment","MONROE COUNTY OF","Division of Criminal Justice Services","C00049GG",334064,"","09/30/2021","Renewal","06/08/2021"
"Amendment","MONROE COUNTY OF","Division of Criminal Justice Services","C00049GG",334064,"","09/30/2022","Renewal","12/01/2021"
"Amendment","MONROE COUNTY OF","Division of Criminal Justice Services","C00049GG",334064,"","09/30/2023","Renewal","03/07/2023"
"Original Contract","MONROE COUNTY OF","Division of Criminal Justice Services","C445177",238029,"10/01/2019","09/30/2020","Aid for Defense Program","02/24/2020"
"Amendment","MONROE COUNTY OF","Division of Criminal Justice Services","C445177",122543,"","03/31/2021","Add money and time","04/30/2021"
"Original Contract","MONROE COUNTY OF","Division of Criminal Justice Services","C484657",257000,"07/01/2019","06/30/2020","Project GIVE","03/13/2020"
"Original Contract","MONROE COUNTY OF","Division of Criminal Justice Services","C484726",257000,"07/01/2020","06/30/2021","Project Give","11/13/2020"
"Original Contract","MONROE COUNTY OF","Division of Criminal Justice Services","C484727",285612,"07/01/2020","06/30/2021","Project Give","11/12/2020"
"Original Contract","MONROE COUNTY OF","Division of Criminal Justice Services","C524032",2761899,"04/01/2018","03/31/2020","Raise the Age","03/12/2020"
"Amendment","MONROE COUNTY OF","Division of Criminal Justice Services","C524032",2172213,"","03/31/2021","Adds money and time","07/14/2022"
"Original Contract","MONROE COUNTY OF","Division of Criminal Justice Services","C612333",150000,"04/01/2019","09/30/2021","Aid to Regional Youth Justice Teams","09/29/2020"
"Amendment","MONROE COUNTY OF","Division of Criminal Justice Services","C612333",100000,"","09/30/2022","Add money and time","05/19/2022"
"Original Contract","MONROE COUNTY OF","Division of Criminal Justice Services","C662217",53518,"01/01/2020","12/31/2020","Paul Coverdell Forensic Science Improvement Grants","06/17/2020"
"Original Contract","MONROE COUNTY OF","Division of Criminal Justice Services","C662226",53518,"01/01/2020","12/31/2020","Paul Coverdell Forensic Science Improve Grants","06/17/2020"
"Original Contract","MONROE COUNTY OF","Division of Criminal Justice Services","C662300",90000,"04/01/2020","06/30/2021","Livescan","10/13/2020"
"Amendment","MONROE COUNTY OF","Division of Criminal Justice Services","C662300",0,"","11/30/2021","No cost time extension","10/08/2021"
"Amendment","MONROE COUNTY OF","Division of Criminal Justice Services","C662300",0,"","06/30/2022","No cost time extension","03/18/2022"
"Amendment","MONROE COUNTY OF","Division of Criminal Justice Services","C662300",0,"","12/31/2022","No cost time extension","09/12/2022"
"Original Contract","MOUNT VERNON CITY OF","Division of Criminal Justice Services","C484701",192260,"07/01/2019","06/30/2020","Project Give","12/07/2020"
"Original Contract","NASSAU COUNTY OF","Division of Criminal Justice Services","C00038GG",201272,"10/01/2019","09/30/2020","Local Reentry Task Forces & Enhanced Services","10/05/2020"
"Amendment","NASSAU COUNTY OF","Division of Criminal Justice Services","C00038GG",201272,"","09/30/2021","Renewal","06/16/2021"
"Amendment","NASSAU COUNTY OF","Division of Criminal Justice Services","C00038GG",201272,"","09/30/2022","Renewal","11/08/2021"
"Amendment","NASSAU COUNTY OF","Division of Criminal Justice Services","C00038GG",201272,"","09/30/2023","Simplified Renewal","11/04/2022"
"Original Contract","NASSAU COUNTY OF","Division of Criminal Justice Services","C00230GG",504885,"07/01/2020","06/30/2021","Aid for Crime Laboratories","11/19/2020"
"Amendment","NASSAU COUNTY OF","Division of Criminal Justice Services","C00230GG",0,"","09/30/2021","No cost time extension","07/15/2021"
"Amendment","NASSAU COUNTY OF","Division of Criminal Justice Services","C00230GG",0,"","12/31/2021","No cost time extension and budget modification","11/10/2021"
"Original Contract","NASSAU COUNTY OF","Division of Criminal Justice Services","C484728",306533,"07/01/2020","06/30/2021","Project GIVE, Gun Involved Violence Elimination","11/19/2020"
"Original Contract","NASSAU COUNTY OF","Division of Criminal Justice Services","C484729",109326,"07/01/2020","06/30/2021","Project GIVE","11/19/2020"
"Original Contract","NASSAU COUNTY OF","Division of Criminal Justice Services","C484731",192084,"07/01/2020","06/30/2021","Project Give","11/18/2020"
"Original Contract","NASSAU COUNTY OF","Division of Criminal Justice Services","C524066",3669072,"04/01/2018","03/31/2020","Raise the Age","09/14/2020"
"Amendment","NASSAU COUNTY OF","Division of Criminal Justice Services","C524066",2923425,"","03/31/2021","Adds time and money","11/24/2021"
"Original Contract","NASSAU COUNTY OF","Division of Criminal Justice Services","C662218",53518,"01/01/2020","12/31/2020","Paul Coverdell Forensic Science Improve Grts","01/27/2020"
"Original Contract","NASSAU COUNTY OF","Division of Criminal Justice Services","C662221",53518,"01/01/2020","12/31/2020","Paul Coverdell Forensic Science Improvement Grants","06/16/2020"
"Original Contract","NEW YORK CITY OF","Division of Criminal Justice Services","C00232GG",898168,"07/01/2020","06/30/2021","Aid for Crime Laboratories","11/19/2020"
"Original Contract","NEW YORK CITY OF","Division of Criminal Justice Services","C00233GG",102108,"07/01/2020","06/30/2021","Aid to Crime Laboratories","11/23/2020"
"Amendment","NEW YORK CITY OF","Division of Criminal Justice Services","C00233GG",0,"","08/31/2021","No cost time extension and budget modification","11/29/2021"
"Original Contract","NEW YORK CITY OF","Division of Criminal Justice Services","C00234GG",628717,"07/01/2020","06/30/2021","Aid for Crime Laboratories","11/18/2020"
"Amendment","NEW YORK CITY OF","Division of Criminal Justice Services","C00234GG",0,"","09/30/2021","No cost time extension","06/09/2021"
"Amendment","NEW YORK CITY OF","Division of Criminal Justice Services","C00234GG",0,"","12/31/2021","No cost time extension","10/27/2021"
"Original Contract","NEW YORK CITY OF","Division of Criminal Justice Services","C445168",825000,"10/01/2019","09/30/2020","Special Narcotics Prosecutor","02/12/2020"
"Original Contract","NEW YORK CITY OF","Division of Criminal Justice Services","C484705",400000,"01/01/2020","12/31/2020","Specialized Target Analysis Group, GIVE Initiative","02/26/2020"
"Original Contract","NEW YORK CITY OF","Division of Criminal Justice Services","C662219",53518,"01/01/2020","12/31/2020","Paul Coverdell Forensic Science Improvement Grants","01/23/2020"
"Original Contract","NEW YORK CITY OF","Division of Criminal Justice Services","C662227",53518,"01/01/2020","12/31/2020","Paul Coverdell Forensic Science Improvement Grants","01/23/2020"
"Original Contract","NEW YORK COUNTY DISTRICT ATTORNEYS OFFICE","Division of Criminal Justice Services","C00046GG",189121,"10/01/2019","09/30/2020","Local Re-Entry Task Forces & Enhanced Services","10/16/2020"
"Amendment","NEW YORK COUNTY DISTRICT ATTORNEYS OFFICE","Division of Criminal Justice Services","C00046GG",189121,"","09/30/2021","Renewal","03/15/2021"
"Amendment","NEW YORK COUNTY DISTRICT ATTORNEYS OFFICE","Division of Criminal Justice Services","C00046GG",189121,"","09/30/2022","Renewal","10/08/2021"
"Amendment","NEW YORK COUNTY DISTRICT ATTORNEYS OFFICE","Division of Criminal Justice Services","C00046GG",189121,"","09/30/2023","Renewal","10/25/2023"
"Original Contract","NEW YORK LEGAL ASSISTANCE GROUP INC","Division of Criminal Justice Services","C00074GG",120000,"07/01/2019","06/30/2020","Tenants Rights Unit Support","02/28/2020"
"Original Contract","NEW YORK LEGAL ASSISTANCE GROUP INC","Division of Criminal Justice Services","C00196GG",100000,"07/01/2019","06/30/2020","Funds Services and Expenses of Vendor in line item appropriation","02/25/2020"
"Original Contract","NEW YORK STATE DEFENDERS ASSOCIATION","Division of Criminal Justice Services","C103698",2089000,"10/01/2019","09/30/2020","Indigent Legal Services","01/02/2020"
"Original Contract","NEW YORK UNIVERSITY","Division of Criminal Justice Services","C002172",123494,"01/13/2020","01/12/2021","NYS SNUG violence prevention program outreach - trauma systems therapy","01/13/2020"
"Amendment","NEW YORK UNIVERSITY","Division of Criminal Justice Services","C002172",0,"","07/31/2021","Six month renewal for NYS SNUG violence prevention program outreach","03/23/2021"
"Original Contract","NEW YORKERS AGAINST GUN VIOLENCE EDUCATION FUND","Division of Criminal Justice Services","C00171GG",70000,"10/01/2019","09/30/2020","Expanding gun violence prevention education in schools","12/28/2020"
"Original Contract","NEWBURGH CITY OF","Division of Criminal Justice Services","C484745",364284,"07/01/2020","06/30/2021","Project GIVE","11/13/2020"
"Original Contract","NIAGARA COUNTY OF","Division of Criminal Justice Services","C00235GG",191053,"07/01/2020","06/30/2021","Aid For Crime Laboratories","11/20/2020"
"Original Contract","NIAGARA COUNTY OF","Division of Criminal Justice Services","C484734",167405,"07/01/2020","06/30/2021","Project Give","11/18/2020"
"Original Contract","NIAGARA COUNTY OF","Division of Criminal Justice Services","C484735",87049,"07/01/2020","06/30/2021","Project Give","11/17/2020"
"Original Contract","NIAGARA COUNTY OF","Division of Criminal Justice Services","C484736",66720,"07/01/2020","06/30/2021","Project Give","11/17/2020"
"Original Contract","NIAGARA COUNTY OF","Division of Criminal Justice Services","C662213",53518,"01/01/2020","12/31/2020","Paul Coverdell Forensic Science Improve Grants","01/27/2020"
"Original Contract","NIAGARA FALLS CITY OF","Division of Criminal Justice Services","C484733",326202,"07/01/2020","06/30/2021","Project Give","11/16/2020"
"Original Contract","NORTH AREA ATHLETIC CLUB INC","Division of Criminal Justice Services","C103458",60000,"07/01/2018","06/30/2019","Support local youth aimed at preventing juvenile criminal behavior","02/06/2020"
"Original Contract","NORTHERN MANHATTAN IMPROVEMENT CORP","Division of Criminal Justice Services","C00178GG",100000,"10/01/2019","09/30/2020","Legal Services and Outreach in Upper Manhattan and Bronx","02/14/2020"
"Original Contract","ONONDAGA COUNTY OF","Division of Criminal Justice Services","C00236GG",600918,"07/01/2020","06/30/2021","Aid For Crime Laboratories","12/22/2020"
"Amendment","ONONDAGA COUNTY OF","Division of Criminal Justice Services","C00236GG",0,"","12/31/2021","No cost time extension and budget modification","11/23/2021"
"Amendment","ONONDAGA COUNTY OF","Division of Criminal Justice Services","C00236GG",0,"","03/31/2022","No cost time extension","05/05/2022"
"Original Contract","ONONDAGA COUNTY OF","Division of Criminal Justice Services","C00237GG",102108,"07/01/2020","06/30/2021","Aid for Crime Laboratories","11/23/2020"
"Original Contract","ONONDAGA COUNTY OF","Division of Criminal Justice Services","C445181",72272,"10/01/2019","09/30/2020","Aid for Defense Program","02/06/2020"
"Amendment","ONONDAGA COUNTY OF","Division of Criminal Justice Services","C445181",37207,"","03/31/2021","Adds money and time","04/28/2021"
"Original Contract","ONONDAGA COUNTY OF","Division of Criminal Justice Services","C484742",323782,"07/01/2020","06/30/2021","Project Give","11/13/2020"
"Original Contract","ONONDAGA COUNTY OF","Division of Criminal Justice Services","C484743",277241,"07/01/2020","06/30/2021","Project Give (Gun Involved Violence Elimination)","11/16/2020"
"Original Contract","ONONDAGA COUNTY OF","Division of Criminal Justice Services","C484744",139808,"07/01/2020","06/30/2021","Project Give","11/13/2020"
"Original Contract","ONONDAGA COUNTY OF","Division of Criminal Justice Services","C524071",1111895,"04/01/2018","03/31/2020","Raise the Age","05/01/2020"
"Amendment","ONONDAGA COUNTY OF","Division of Criminal Justice Services","C524071",685711,"","03/31/2021","Adding time and money","01/21/2022"
"Original Contract","ONONDAGA COUNTY OF","Division of Criminal Justice Services","C662211",53518,"01/01/2020","12/31/2020","Paul Coverdell Forensic Science Improve Grts","01/27/2020"
