*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","MASSENA SCHOOL DISTRICT","State Education Department","C006837",858884,"","","SINGLE SOURCE","11/27/2013"
"Original Contract","MASSENA SCHOOL DISTRICT","State Education Department","C010907",434859,"07/01/2011","06/30/2012","TRANSPORTATION FOR STUDENTS RESIDING ON ST. REGIS INDIAN RESERVATION","08/21/2012"
"Original Contract","MASSENA SCHOOL DISTRICT","State Education Department","C011042",688897,"07/01/2012","06/30/2013","TRANSPORTATION TO/FROM MASSENA","02/11/2013"
"Original Contract","MASSENA SCHOOL DISTRICT","State Education Department","C011892",329148,"07/01/2013","06/30/2014","NATIVE AMERICAN TRANSPORTATION","10/09/2014"
"Amendment","MASSENA SCHOOL DISTRICT","State Education Department","C011892",615461,"","06/30/2015","Renewal","05/07/2015"
"Amendment","MASSENA SCHOOL DISTRICT","State Education Department","C011892",294408,"","06/30/2016","Renewal","07/19/2016"
"Amendment","MASSENA SCHOOL DISTRICT","State Education Department","C011892",620732,"","06/30/2017","RENEWAL","07/19/2017"
"Amendment","MASSENA SCHOOL DISTRICT","State Education Department","C011892",482840,"","06/30/2018","NATIVE AMERICAN TRANSPORTATION","12/21/2018"
"Original Contract","MASSENA SCHOOL DISTRICT","State Education Department","C012040",13473051,"07/01/2012","06/30/2017","Native American Tuition","06/01/2015"
"Original Contract","MASSENA SCHOOL DISTRICT","State Education Department","C013042",5462488,"07/01/2017","06/30/2022","NATIVE AMERICAN TUITION","05/20/2019"
"Original Contract","MASSENA SCHOOL DISTRICT","State Education Department","C013839",507550,"07/01/2018","06/30/2019","Native American Transportation","06/25/2019"
"Amendment","MASSENA SCHOOL DISTRICT","State Education Department","C013839",525162,"","06/30/2020","Renewal","09/21/2020"
"Amendment","MASSENA SCHOOL DISTRICT","State Education Department","C013839",524591,"","06/30/2021","Renewal","03/09/2021"
"Amendment","MASSENA SCHOOL DISTRICT","State Education Department","C013839",513104,"","06/30/2022","Renewal","01/05/2022"
"Original Contract","MASSENA SCHOOL DISTRICT","State Education Department","C014448",15179434,"07/01/2022","06/30/2032","Native American Tuition","07/08/2022"
