*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","SYSTRA ENGINEERING INC","Department of Transportation","C030590",-163422.68,"","","Funds reduction to close out contract","09/30/2021"
"Original Contract","SYSTRA ENGINEERING INC","New York City Transit Authority","CCM112A",348871,"12/06/2018","06/21/2022","PA Filed Contract Construction Management & Inspection Services Manhattan New York County","12/20/2019"
"Amendment","SYSTRA ENGINEERING INC","New York City Transit Authority","CCM1539",7480964,"","12/31/2022","PA Filed Contract  Consultant Services Signal System Queens Boulevard Line East","04/30/2019"
"Amendment","SYSTRA ENGINEERING INC","New York City Transit Authority","CCM1539",-380544,"","","PA Filed Contract cost reduction initiative","09/23/2021"
"Amendment","SYSTRA ENGINEERING INC","New York City Transit Authority","CCM1539",2372305,"","","PA Filed Contract Modification No. 4 Increasing not to exceed amount","09/23/2021"
"Amendment","SYSTRA ENGINEERING INC","New York City Transit Authority","CCM1539",707021,"","","PA Filed Contract Modification 4 for additional consultant services","09/30/2021"
"Amendment","SYSTRA ENGINEERING INC","New York City Transit Authority","CCM1539",2457801,"","04/30/2023","PA Filed Contract -  Consultant services to support construction of Queens Boulevard signal system","03/23/2022"
"Original Contract","SYSTRA ENGINEERING INC","New York City Transit Authority","CCM1543",10000000,"10/14/2015","10/13/2020","PA FILED CONTRACT SAFETY ASSESSOR NEW TECHNOLOGY RELAY BASED TRAIN CONTROL & SIGNALING PROJECTS","11/04/2015"
"Original Contract","SYSTRA ENGINEERING INC","New York City Transit Authority","CCM1567",6142101,"12/20/2017","12/19/2024","PA Filed Contract - ConsultServices for Comms Based Train Control and Aux Wayside Signal Systems","01/17/2018"
"Original Contract","SYSTRA ENGINEERING INC","New York City Transit Authority","CCM1627",30769230.76,"01/09/2019","01/08/2024","PA Filed Contract - Indefinite Quantity Consultant Construction Management And Inspection Services","11/04/2019"
"Amendment","SYSTRA ENGINEERING INC","New York City Transit Authority","CCM1627",0,"","06/30/2025","PA Filed Contract - Modifications 5 and 6 to modify and extend construction inspection contract","11/07/2023"
