*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","FALLS RD RAILROAD CO INC","Department of Transportation","D029654",-30242.39,"","","Contract Close Install New Motion Sensor Circuitry City of Lockport & Village of Middleport","02/25/2020"
"Amendment","FALLS RD RAILROAD CO INC","Department of Transportation","D029950",-7362.51,"","","Contract Close Out","04/08/2020"
"Amendment","FALLS RD RAILROAD CO INC","Department of Transportation","D032930",-18788,"","","INSTALL FLASHERS/GATES TYPE C","07/23/2012"
"Original Contract","FALLS RD RAILROAD CO INC","Department of Transportation","D036235",894379.5,"04/04/2019","12/31/2023","PASSENGER & RAIL ASSISTANCE PROGRAM","06/10/2019"
"Amendment","FALLS RD RAILROAD CO INC","Department of Transportation","D036235",0,"","12/31/2025","No cost time extension","03/12/2024"
"Amendment","FALLS RD RAILROAD CO INC","Department of Transportation","DR32931",-18434.37,"","","CONTRACT CLOSEOUT INSTALL GATES AND FLASHERS NIAGRA COUNTY","04/23/2014"
"Amendment","FALLS RD RAILROAD CO INC","Department of Transportation","DR32932",-18859.46,"","04/29/2014","CONTRACT COSEOUT","04/30/2014"
"Amendment","FALLS RD RAILROAD CO INC","Department of Transportation","DR32933",-19519.29,"","","CONTRACT CLOSEOUT INSTALL FLASHERS & GATES CENTRAL AVENUE CROSSING NIAGARA COUNTY","04/22/2014"
"Amendment","FALLS RD RAILROAD CO INC","Department of Transportation","DR32934",-17591.74,"","","CLOSEOUT ADJUSTMENT","05/13/2014"
"Amendment","FALLS RD RAILROAD CO INC","Department of Transportation","DR33036",0,"","12/31/2015","No Cost Time Extension","01/13/2015"
"Original Contract","FALLS RD RAILROAD CO INC","Department of Transportation","DR36799",88300,"08/19/2014","12/31/2020","IMPROVEMENT OF GRADE CROSSING CITY OF LOCKPORT NIAGARA COUNTY","10/28/2014"
"Amendment","FALLS RD RAILROAD CO INC","Department of Transportation","DR36799",-9156.05,"","","Contract close out for Safety Improvements Niagara County","01/31/2018"
"Original Contract","FALLS RD RAILROAD CO INC","Department of Transportation","DR36809",180400,"09/15/2014","12/31/2020","INSTALL LIGHTS & GATES VERNON STREET RR  CROSSING  MIDDLEPORT NIAGARA COUNTY","11/06/2014"
"Original Contract","FALLS RD RAILROAD CO INC","Department of Transportation","DR36810",178200,"09/15/2014","12/31/2020","INSTALL LIGHT & GATES MAIN STREET RR CROSSING  MIDDLEPORT NIAGARA COUNTY","11/18/2014"
"Original Contract","FALLS RD RAILROAD CO INC","Department of Transportation","DR36877",86100,"10/20/2014","12/31/2020","IMPROVE GRADE CROSSING MONROE ORLEANS & NIAGARA COUNTIES","01/02/2015"
"Amendment","FALLS RD RAILROAD CO INC","Department of Transportation","DR36877",-6744.62,"","","Contract close out for Monroe Orleans & Niagara Counties","02/01/2018"
"Original Contract","FALLS RD RAILROAD CO INC","Department of Transportation","DR36926",466000,"02/17/2015","12/31/2021","PASSENGER & RAIL ASSISTANCE PROGRAM","04/10/2015"
"Original Contract","FALLS RD RAILROAD CO INC","Department of Transportation","DR37075",157800,"12/30/2015","12/31/2021","PROGRESS SAFETY IMPROVEMENTS AT STATE SCHOOL RD CROSSING ON MAINLINE BRANCH IN ALBION ORLEANS COUNTY","03/28/2016"
"Amendment","FALLS RD RAILROAD CO INC","Department of Transportation","DR37075",-11577.04,"","05/09/2017","CONTRACT CLOSEOUT AND LIQUIDATION OF REMAINING FUNDS","05/24/2017"
"Original Contract","FALLS RD RAILROAD CO INC","Department of Transportation","DR37076",201800,"01/22/2016","12/31/2022","PROGRESS SAFETY IMPROVEMENTS AT KELLY ST CROSSING MAIN LINE BRANCH MP 45.85 MIDDLEPORT NIAGARA CO","03/29/2016"
"Amendment","FALLS RD RAILROAD CO INC","Department of Transportation","DR37076",-12489.16,"","01/22/2018","Contract close out for Safety Improvements Agreement Niagara County","01/29/2018"
"Original Contract","FALLS RD RAILROAD CO INC","Department of Transportation","DR37077",209600,"01/22/2016","12/31/2022","INSTALL LIGHTS & GATES  ORCHARD ST CROSSING MIDDLEPORT NIAGARA COUNTY","04/27/2016"
"Amendment","FALLS RD RAILROAD CO INC","Department of Transportation","DR37077",-12991.61,"","01/22/2018","Contract closeout for progress safety improvements at Orchard St crossing Middleport Niagara County","01/25/2018"
"Original Contract","FALLS RD RAILROAD CO INC","Department of Transportation","DR37105",157800,"01/19/2016","12/31/2022","INSTALL CROSSING LIGHTS & GATES  DRESSER SNELL ROAD RIDGEWAY ORLEANS COUNTY","03/25/2016"
"Amendment","FALLS RD RAILROAD CO INC","Department of Transportation","DR37105",-11248.24,"","05/08/2017","CONTRACT CLOSEOUT  INSTALL CROSSING LIGHTS & GATES  DRESSER SNELL ROAD RIDGEWAY ORLEANS COUNTY","05/30/2017"
"Original Contract","FALLS RD RAILROAD CO INC","Department of Transportation","DR37288",1096000,"03/09/2017","12/31/2022","PASSENGER & RAIL ASSISTANCE","04/25/2017"
"Original Contract","FALLS RD RAILROAD CO INC","Department of Transportation","DR37458",191200,"03/05/2015","12/31/2024","Install Lights & Gates Carmen Road Royalton Niagara County","07/03/2018"
"Original Contract","FALLS RD RAILROAD CO INC","Department of Transportation","DR37459",226900,"11/09/2017","12/31/2024","Install Lights & Gates  Grade Crossing Improvement Lockport Niagara County","07/17/2018"
"Amendment","FALLS RD RAILROAD CO INC","Department of Transportation","DR37459",-15094.11,"","01/27/2023","Closeout","01/30/2023"
"Original Contract","FALLS RD RAILROAD CO INC","Department of Transportation","DR37463",248300,"11/09/2017","12/31/2024","Install Lights & Gates North Transit Rd Crossing Lockport Niagara County","08/16/2018"
"Amendment","FALLS RD RAILROAD CO INC","Department of Transportation","DR37463",-16992.47,"","11/02/2022","Closeout","11/08/2022"
"Original Contract","FALLS RD RAILROAD CO INC","Department of Transportation","DR37464",289400,"11/09/2017","12/31/2024","Install Lights & Gates Niagara St Crossing Lockport Niagara County","08/16/2018"
"Amendment","FALLS RD RAILROAD CO INC","Department of Transportation","DR37464",-22210.99,"","11/02/2022","Closeout","11/08/2022"
"Original Contract","FALLS RD RAILROAD CO INC","Department of Transportation","DR37465",360400,"11/09/2017","12/31/2024","Install Lights & Gates Michigan St Crossing Lockport Niagara County","08/24/2018"
"Original Contract","FALLS RD RAILROAD CO INC","Department of Transportation","DR37541",184700,"07/19/2018","12/31/2024","Progress Safety Improvements at Allens Bridge Rd Crossing Falls Branch Albion Orleans County","03/06/2019"
"Amendment","FALLS RD RAILROAD CO INC","Department of Transportation","DR37541",-11717.72,"","02/20/2020","Close Contract Progress Safety Improvements Crossing Falls Branch Albion Orleans County","02/27/2020"
"Original Contract","FALLS RD RAILROAD CO INC","Department of Transportation","DR38626",300500,"06/10/2019","12/31/2025","Safety Improvements Install Lights & Gates Kenyon St Crossing Main Line Branch Brockport Monroe Co","09/23/2019"
"Amendment","FALLS RD RAILROAD CO INC","Department of Transportation","DR38626",21400,"","","Supplemental Agreement 1","09/22/2020"
"Original Contract","FALLS RD RAILROAD CO INC","Department of Transportation","DR38627",184000,"06/10/2019","12/31/2025","Safety Improvements Install Lights & Gates Park Avenue Crossing Brockport Monroe County","09/26/2019"
"Amendment","FALLS RD RAILROAD CO INC","Department of Transportation","DR38627",8300,"","","Supplement 1","09/18/2020"
"Original Contract","FALLS RD RAILROAD CO INC","Department of Transportation","DR38637",249000,"08/01/2019","12/31/2025","Reimbursement Agreement Grade Crossing Improvements Church Street Crossing Lockport Niagara County","10/15/2019"
"Original Contract","FALLS RD RAILROAD CO INC","Department of Transportation","DR38638",335500,"08/02/2019","12/31/2025","Install New Lights & Gates Prospect Street Crossing Lockport Niagara County","10/30/2019"
"Original Contract","FALLS RD RAILROAD CO INC","Department of Transportation","DR38639",406500,"08/02/2019","12/31/2025","Install Lights & Gates Ontario St Crossing Lockport Niagara County","11/07/2019"
"Original Contract","FALLS RD RAILROAD CO INC","Department of Transportation","DR38798",224000,"03/08/2021","12/31/2027","Safety improvements Hulberton Road crossing Murray Orleans County","08/12/2021"
"Original Contract","FALLS RD RAILROAD CO INC","Department of Transportation","DR38799",234000,"03/04/2021","12/31/2027","Install lights & gates Fancher Rd crossing Murray Orleans County","07/28/2021"
"Original Contract","FALLS RD RAILROAD CO INC","Department of Transportation","DR38885",246500,"01/13/2022","12/31/2027","Safety improvements Lynch Road crossing Murray Orleans County","04/06/2022"
"Original Contract","FALLS RD RAILROAD CO INC","Department of Transportation","DR38938",984704,"04/15/2022","12/31/2026","Passenger & Rail Assistance Program","04/28/2023"
"Original Contract","FALLS RD RAILROAD CO INC","Department of Transportation","DR39000",345000,"02/03/2023","12/31/2027","Install lights & gates Eagle Harbor Road  crossing Albion Orleans County","04/27/2023"
"Original Contract","FALLS RD RAILROAD CO INC","Department of Transportation","DR39029",595000,"07/07/2023","12/31/2027","Railroad crossing improvements at Telegraph Road Royalton Niagara County","08/18/2023"
