*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","DALRYMPLE GRAVEL & CONTRACTING CO INC","Department of Transportation","D262797",1236765.45,"02/02/2015","06/26/2015","Asphalt Concrete Milling & Paving on Routes 19 & 414 in Village of Belmont & Watkins Glen","02/02/2015"
"Amendment","DALRYMPLE GRAVEL & CONTRACTING CO INC","Department of Transportation","D262797",-28549.04,"","","CO#2-Renegotiate Q of HMA-Asphalt Concrete Milling&Paving Rts 19&414 Village of Belmont&Watkins Glen","06/18/2015"
"Amendment","DALRYMPLE GRAVEL & CONTRACTING CO INC","Department of Transportation","D262797",465.31,"","","CO#3-Traffic Sig. Conduit-Asphalt Concrete Milling&Paving Rts 19&414 Village of Belmont&Watkins Glen","06/24/2015"
"Amendment","DALRYMPLE GRAVEL & CONTRACTING CO INC","Department of Transportation","D262797",1363.25,"","","CO#4-Add Pedestrian Pole-Asphalt Concrete Milling&Paving Rts 19&414 Village of Belmont&Watkins Glen","06/29/2015"
"Amendment","DALRYMPLE GRAVEL & CONTRACTING CO INC","Department of Transportation","D262797",-2292.63,"","","CO#5-Renegotiate Cement-Asphalt Concrete Milling&Paving Rts19&414 Village of Belmont&Watkins Glen","07/22/2015"
"Amendment","DALRYMPLE GRAVEL & CONTRACTING CO INC","Department of Transportation","D262797",-4740.14,"","","CO#7-Renegotiate Induct.Loop-Asphalt Concrete Milling&Paving Rt9&414 Village of Belmont&Watkins Glen","07/30/2015"
"Amendment","DALRYMPLE GRAVEL & CONTRACTING CO INC","Department of Transportation","D262797",32497.03,"","","CO#8-Add Sidewalk&Driveway-Asphalt Concrete Milling&Paving Rt9&414 Village of Belmont&Watkins Glen","08/10/2015"
"Amendment","DALRYMPLE GRAVEL & CONTRACTING CO INC","Department of Transportation","D262797",0,"","09/15/2015","CO 11, NCTE, Asphalt Concrete Milling & Paving, Routes 19 & 414, Village of Belmont & Watkins Glen","08/07/2015"
"Amendment","DALRYMPLE GRAVEL & CONTRACTING CO INC","Department of Transportation","D262797",1257.89,"","","CO#10-Asphalt Concrete Milling & Paving on Routes 19 & 414 in Village of Belmont & Watkins Glen","08/26/2015"
"Amendment","DALRYMPLE GRAVEL & CONTRACTING CO INC","Department of Transportation","D262797",13591.87,"","","CO 12, Increase, Asphalt Concrete Milling & Paving,Routes 19&414, Village of Belmont & Watkins Glen","09/10/2015"
"Amendment","DALRYMPLE GRAVEL & CONTRACTING CO INC","Department of Transportation","D262797",-194888.05,"","09/15/2015","CO 9, Cleanup, Asphalt Concrete Milling &Paving, Routes 19 & 414, Village of Belmont & Watkins Glen","12/14/2015"
"Amendment","DALRYMPLE GRAVEL & CONTRACTING CO INC","Department of Transportation","D262797",1853.24,"","09/15/2015","CO 13, Overrun,  Asphalt Concrete Milling & Paving, Rtes 19 & 414, Village of Belmont & Watkins Glen","12/21/2015"
"Amendment","DALRYMPLE GRAVEL & CONTRACTING CO INC","Department of Transportation","D262797",0.01,"","09/15/2015","CLOSE Asphalt Concrete Milling & Paving, Rtes 19 & 414, Village of Belmont & Watkins Glen","09/12/2016"
"Original Contract","DALRYMPLE GRAVEL & CONTRACTING CO INC","Department of Transportation","D262891",2417537.5,"05/27/2015","10/30/2015","Rte 352 Pavemt Prevention Maintenance (3 miles),City of Corning, Village of Riverside","05/27/2015"
"Amendment","DALRYMPLE GRAVEL & CONTRACTING CO INC","Department of Transportation","D262891",11799.9,"","","CO 1 weld frame and rectangular grate 16  Region 6","08/04/2015"
"Amendment","DALRYMPLE GRAVEL & CONTRACTING CO INC","Department of Transportation","D262891",0,"","11/30/2015","CO 7  No Cost Time Extension    Region 6","11/12/2015"
"Amendment","DALRYMPLE GRAVEL & CONTRACTING CO INC","Department of Transportation","D262891",-517445.4,"","11/30/2015","CO 9 Clean Up Change Order Paving NY 352 City of Corning  Region 6","02/23/2016"
"Amendment","DALRYMPLE GRAVEL & CONTRACTING CO INC","Department of Transportation","D262891",0,"","11/30/2015","CLOSE out the contract","08/18/2016"
"Original Contract","DALRYMPLE GRAVEL & CONTRACTING CO INC","Department of Transportation","D263450",1485845.7,"05/25/2017","10/31/2017","Preventive Maint.-Paving(Over 3 Mi.)Routes 54&415 Villages of Bath(Steuben)&Penn Yan (Yates)","05/25/2017"
"Amendment","DALRYMPLE GRAVEL & CONTRACTING CO INC","Department of Transportation","D263450",5481.3,"","10/31/2017","CO#1 Striping for Crosswalk Preventive Maintenance Paving (Over 3 Mi) Routes 54&415 Villages of Bath","07/28/2017"
"Amendment","DALRYMPLE GRAVEL & CONTRACTING CO INC","Department of Transportation","D263450",4738.84,"","10/31/2017","CO#2 New Item Preventive Maintenance Paving Routes 54 & 415 Steuben & Yates County","08/04/2017"
"Amendment","DALRYMPLE GRAVEL & CONTRACTING CO INC","Department of Transportation","D263450",1911.28,"","","CO#5 Preventive Maint. Paving, Rte. 54 & 415, Bath & Penn, Steuben & Yates County","11/14/2017"
"Amendment","DALRYMPLE GRAVEL & CONTRACTING CO INC","Department of Transportation","D263450",1298.83,"","","CO6-New Item-Prev. Maint. Pave(Over 3Mi)Rtes54&415 V/O Bath(Steuben County)&Penn Yan(Yates County)","11/24/2017"
"Amendment","DALRYMPLE GRAVEL & CONTRACTING CO INC","Department of Transportation","D263450",-72168.33,"","","CO#7 Incrs/Decrs Items Preventive Maint Pave, Rte 54&415 Bath&Penn Yan, Steuben&Yates Counties","12/06/2017"
"Amendment","DALRYMPLE GRAVEL & CONTRACTING CO INC","Department of Transportation","D263450",0,"","12/31/2017","CO 8  Time Extension  MBC Paving NY 54 & NY 415 Bath","12/15/2017"
"Amendment","DALRYMPLE GRAVEL & CONTRACTING CO INC","Department of Transportation","D263450",-81423.48,"","","CO#9  MBC Paving NY 54/NY415/NY54 Penn Yan  Region 6","12/22/2017"
"Amendment","DALRYMPLE GRAVEL & CONTRACTING CO INC","Department of Transportation","D263450",-56769.23,"","","CO#10 Clean Up Item Increase/Decreases Paving Rtes. 54 & 415, Bath & Penn, Steuben & Yates Counties","01/05/2018"
"Amendment","DALRYMPLE GRAVEL & CONTRACTING CO INC","Department of Transportation","D263450",8876.76,"","","CO#11 New Item Preventative Maintenance Paving, NY 54 & 415, Bath & Penn Yan, Yates County","01/23/2018"
"Original Contract","DALRYMPLE GRAVEL & CONTRACTING CO INC","Department of Transportation","D263632",880360.08,"02/07/2018","07/13/2018","Less Than 1 Mile of Asphalt Concrete Resurfacing Main Street, Hornell City, Steuben County","02/07/2018"
"Amendment","DALRYMPLE GRAVEL & CONTRACTING CO INC","Department of Transportation","D263632",8.6,"","","CO#1, Change from 60 series to 70.","06/15/2018"
"Amendment","DALRYMPLE GRAVEL & CONTRACTING CO INC","Department of Transportation","D263632",2757.59,"","","CO#2, New drainage item.","06/25/2018"
"Amendment","DALRYMPLE GRAVEL & CONTRACTING CO INC","Department of Transportation","D263632",-131068.46,"","","CO#4 Cleanup","07/24/2018"
"Original Contract","DALRYMPLE GRAVEL & CONTRACTING CO INC","Department of Transportation","D264496",2331333.02,"05/20/2021","11/18/2021","MBC paving NY Route 54 Route 54A to Steuben Yates County","05/20/2021"
"Amendment","DALRYMPLE GRAVEL & CONTRACTING CO INC","Department of Transportation","D264496",32753.53,"","","CO#1 Guide rail","09/27/2021"
"Amendment","DALRYMPLE GRAVEL & CONTRACTING CO INC","Department of Transportation","D264496",-235256.66,"","","CO#10 Cleanup","02/01/2022"
"Original Contract","DALRYMPLE GRAVEL & CONTRACTING CO INC","Department of Transportation","D264738",8219517.94,"03/28/2021","05/25/2023","MBC paving concrete slab replacement I86 Horseheads Chemung & Steuben County","03/28/2022"
"Amendment","DALRYMPLE GRAVEL & CONTRACTING CO INC","Department of Transportation","D264738",14585.35,"","","CO#2 New item pavement markings","07/07/2022"
"Amendment","DALRYMPLE GRAVEL & CONTRACTING CO INC","Department of Transportation","D264738",660231.71,"","","CO#4 Increase in asphalt and fuel price","09/08/2022"
"Amendment","DALRYMPLE GRAVEL & CONTRACTING CO INC","Department of Transportation","D264738",-935.13,"","","CO#8 new items & price change","12/16/2022"
"Amendment","DALRYMPLE GRAVEL & CONTRACTING CO INC","Department of Transportation","D264738",116987.13,"","","CO # 6 New drainage items","01/26/2023"
"Amendment","DALRYMPLE GRAVEL & CONTRACTING CO INC","Department of Transportation","D264738",-1174728.87,"","","CO#9 Item decreases","04/28/2023"
"Original Contract","DALRYMPLE GRAVEL & CONTRACTING CO INC","Department of Transportation","D264983",2392151.7,"05/05/2023","12/22/2023","Pavement milling & resurfacing Routes 96 and 17C Village of Owego Tioga County","05/05/2023"
"Amendment","DALRYMPLE GRAVEL & CONTRACTING CO INC","Department of Transportation","D264983",3.48,"","","CO #1 Increases & decreases in supplies for drainage issues","12/22/2023"
"Amendment","DALRYMPLE GRAVEL & CONTRACTING CO INC","Department of Transportation","D264983",2709.59,"","","CO#4 New item","02/08/2024"
"Amendment","DALRYMPLE GRAVEL & CONTRACTING CO INC","Department of Transportation","D264983",-43802.23,"","","CO#3 Item increases and decresaes","03/22/2024"
"Amendment","DALRYMPLE GRAVEL & CONTRACTING CO INC","Department of Transportation","D264983",-388044.63,"","","CO# 5 final cleanup","05/02/2024"
"Original Contract","DALRYMPLE GRAVEL & CONTRACTING CO INC","Department of Transportation","OC000214",2092525,"03/28/2023","12/31/2023","Asphalt mixtures for Rte I99 Steuben County project, 31503, 23292, PC70032","04/28/2023"
"Original Contract","DALRYMPLE GRAVEL & CONTRACTING CO INC","Department of Transportation","OC000215",2071288,"03/28/2023","12/31/2023","Asphalt Mixtures for DOT project in Chemung County, 31503, 23292, PC70032","05/02/2023"
"Original Contract","DALRYMPLE GRAVEL & CONTRACTING CO INC","Department of Transportation","OC000219",1158575,"03/28/2023","12/31/2023","Asphalt mixtures for Steuben county project, 31503, 22392, PC70032","04/28/2023"
"Original Contract","DALRYMPLE GRAVEL & CONTRACTING CO INC","Office of General Services - Purchasing Contracts","PC65867",5000,"08/30/2012","06/30/2013","FINE & COARSE AGGREGATES","08/29/2012"
"Amendment","DALRYMPLE GRAVEL & CONTRACTING CO INC","Office of General Services - Purchasing Contracts","PC65867",0,"","06/30/2013","Fine & Coarse Aggregates- supplemental award","12/21/2012"
"Amendment","DALRYMPLE GRAVEL & CONTRACTING CO INC","Office of General Services - Purchasing Contracts","PC65867",0,"","09/30/2013","FINE & COARSE AGGREGATES, 3 Month Extension","08/29/2013"
"Original Contract","DALRYMPLE GRAVEL & CONTRACTING CO INC","Office of General Services - Purchasing Contracts","PC66934",1424745,"06/22/2015","12/31/2015","Bituminous Concrete Hot Mix","06/22/2015"
"Original Contract","DALRYMPLE GRAVEL & CONTRACTING CO INC","Office of General Services - Purchasing Contracts","PC66970",487080,"06/16/2015","12/31/2015","Liquid Bituminous Materials - Multiaward","06/16/2015"
"Amendment","DALRYMPLE GRAVEL & CONTRACTING CO INC","Office of General Services - Purchasing Contracts","PC66970",60000,"","12/31/2015","Liquid Bituminous Materials - multi award","03/21/2016"
"Original Contract","DALRYMPLE GRAVEL & CONTRACTING CO INC","Office of General Services - Purchasing Contracts","PC67524",973296.98,"05/16/2016","12/31/2016","Bituminous Concrete/Asphalt Mix","05/20/2016"
"Original Contract","DALRYMPLE GRAVEL & CONTRACTING CO INC","Office of General Services - Purchasing Contracts","PC67759",4511530,"04/01/2017","12/31/2017","BITUMINOUS CONCRETE & HOT ASPHALT","03/21/2017"
"Original Contract","DALRYMPLE GRAVEL & CONTRACTING CO INC","Office of General Services - Purchasing Contracts","PC68504",908008.2,"04/01/2019","12/31/2019","BITUMINOUS CONCRETE - VENDOR PLACED PAVING","03/22/2019"
"Original Contract","DALRYMPLE GRAVEL & CONTRACTING CO INC","Office of General Services - Purchasing Contracts","PC69241",445401,"03/19/2021","12/31/2021","Bituminous concrete hot mix asphalt (DOT 2021)","03/19/2021"
"Original Contract","DALRYMPLE GRAVEL & CONTRACTING CO INC","Office of General Services - Purchasing Contracts","PC69280",12000000,"04/01/2021","03/31/2023","Bituminous concrete (hot mix asphalt and cold patch) materials","03/19/2021"
"Original Contract","DALRYMPLE GRAVEL & CONTRACTING CO INC","Office of General Services - Purchasing Contracts","PC69345",50000,"04/15/2021","04/14/2024","Fine & course aggregate (Statewide)","03/26/2021"
"Original Contract","DALRYMPLE GRAVEL & CONTRACTING CO INC","Office of General Services - Purchasing Contracts","PC69399",3291964.5,"06/09/2021","12/31/2021","Bituminous concrete 2021 vendor placed pavement, VPP DOT","06/09/2021"
"Original Contract","DALRYMPLE GRAVEL & CONTRACTING CO INC","Office of General Services - Purchasing Contracts","PC69570",3870784.4,"04/29/2022","12/31/2022","Bituminous concrete warm mix asphalt for 2022 NYSDOT specific projects Group 31503 Award 23258","04/29/2022"
"Original Contract","DALRYMPLE GRAVEL & CONTRACTING CO INC","Office of General Services - Purchasing Contracts","PC69980",3450000,"04/06/2023","03/31/2025","Statewide comprehensive bituminous concrete (asphalt mix and cold patch), 31502, 23291","04/06/2023"
"Original Contract","DALRYMPLE GRAVEL & CONTRACTING CO INC","Office of General Services - Purchasing Contracts","PC70032",5690249.5,"03/28/2023","12/31/2023","Bituminous concrete asphalt mixtures for 2023 NYSDOT specific projects, Group 31503, Award 23292","03/28/2023"
"Original Contract","DALRYMPLE GRAVEL & CONTRACTING CO INC","Office of General Services - Purchasing Contracts","PC70118",4490452.18,"07/28/2023","12/31/2023","DOT project specific bituminous concrete asphalt mix, 31503, 23308","07/28/2023"
