*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","AHS STAFFING LLC","Veterans' Home at Montrose","C000064",72567.15,"02/01/2017","07/31/2017","TEMPORARY NURSE STAFFING  SERVICES","09/12/2017"
"Original Contract","AHS STAFFING LLC","SUNY - Health Science Center at Brooklyn","C314356",300000,"05/29/2013","05/28/2018","PROVIDE TEMP NURSING/MED TECH","08/15/2013"
"Amendment","AHS STAFFING LLC","SUNY - Health Science Center at Brooklyn","C314356",300000,"","05/28/2018","INCREASE CONTRACT AMOUNT -  TEMP NURSING/MED TECH SERVICES","06/29/2015"
"Amendment","AHS STAFFING LLC","SUNY - Health Science Center at Brooklyn","C314356",500000,"","05/28/2018","Increase contract value","09/22/2015"
"Amendment","AHS STAFFING LLC","SUNY - Health Science Center at Brooklyn","C314356",185000,"","05/28/2018","PROVIDE TEMP NURSING/MED TECH","08/24/2016"
"Amendment","AHS STAFFING LLC","SUNY - Health Science Center at Brooklyn","C314356",790000,"","05/28/2018","PROVIDING TEMPORARY NURSING PERSONNEL SERVICES","11/08/2016"
"Amendment","AHS STAFFING LLC","SUNY - Health Science Center at Brooklyn","C314356",500000,"","05/28/2018","Budget modification -  TEMP NURSING","03/21/2017"
"Amendment","AHS STAFFING LLC","SUNY - Health Science Center at Brooklyn","C314356",1100000,"","","Budget Modification - Temporary Medical Staff Services","09/20/2017"
"Amendment","AHS STAFFING LLC","SUNY - Health Science Center at Brooklyn","C314356",0,"","08/19/2018","PROVIDE TEMP NURSING/MED TECH","07/12/2018"
"Amendment","AHS STAFFING LLC","SUNY - Health Science Center at Brooklyn","C314356",1536363,"","12/31/2018","Budget Modification & Time Extension - Temporary Medical Staff Services","08/09/2018"
"Original Contract","AHS STAFFING LLC","SUNY - Health Science Center at Brooklyn","C319454",3857040,"01/01/2019","12/31/2023","TEMP NURSING/MED TECH SERVICES","12/17/2018"
"Original Contract","AHS STAFFING LLC","SUNY - Health Science Center at Brooklyn","C319495",55000,"01/01/2019","12/31/2019","TEMPORARY NURSING PERSONNEL","05/02/2019"
"Amendment","AHS STAFFING LLC","SUNY - Health Science Center at Brooklyn","C319495",301000,"","09/30/2021","Contract extension","05/25/2021"
"Original Contract","AHS STAFFING LLC","SUNY - Upstate Medical University","C503588",100000,"08/01/2013","07/31/2014","TEMPORARY MEDICAL PERSONNEL","01/09/2014"
"Amendment","AHS STAFFING LLC","SUNY - Upstate Medical University","C503588",-100000,"","07/31/2014","TEMPORARY MEDICAL STAFFING SER","07/10/2014"
"Amendment","AHS STAFFING LLC","SUNY - Upstate Medical University","C503588",55000,"","04/30/2015","TEMPORARY MEDICAL STAFFING SER","10/17/2014"
"Amendment","AHS STAFFING LLC","SUNY - Upstate Medical University","C503588",-55000,"","04/30/2015","TEMPORARY MEDICAL STAFFING SER","02/10/2015"
"Amendment","AHS STAFFING LLC","SUNY - Upstate Medical University","C503588",55000,"","09/30/2015","TEMPORARY MEDICAL STAFFING SER","06/01/2015"
"Amendment","AHS STAFFING LLC","SUNY - Upstate Medical University","C503588",-55000,"","09/30/2015","TEMPORARY MEDICAL STAFFING SER","12/22/2015"
"Original Contract","AHS STAFFING LLC","Department of Corrections and Community Supervision","CC161460",2232776,"09/01/2018","10/24/2022","REGISTERED NURSES REGIONS 2 & 6 & 9","10/10/2018"
"Original Contract","AHS STAFFING LLC","Department of Corrections and Community Supervision","CC161477",6966881.15,"03/01/2019","10/24/2022","TEMPORARY REGISTERED NURSING SERVICES DOCCS REGIONS 1 & 4","03/20/2019"
