*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","KIMBLE INC","Office of Parks Recreation & Historic Preservation","D004875",98900,"11/04/2016","05/28/2018","Lower Entrance Rehabilitation Watkins Glen State Park Schuyler County (M)","11/04/2016"
"Amendment","KIMBLE INC","Office of Parks Recreation & Historic Preservation","D004875",6589.57,"","","CO#1 Lower Entrance Rehabilitation at Watkins Glen State Park","04/06/2018"
"Original Contract","KIMBLE INC","New York State Statutory College - Cornell University","D012057",518000,"08/19/2022","03/07/2024","Refurbish ventilation system in Stocking Hall East at Cornell University","08/09/2022"
"Original Contract","KIMBLE INC","New York State Statutory College - Cornell University","D012071",279900,"09/22/2022","01/20/2024","Upgrade HVAC controls and equipment at Beebe Hall - Cornell University","09/15/2022"
"Amendment","KIMBLE INC","New York State Statutory College - Cornell University","D012071",1266,"","08/01/2024","Change order one for additional feed to chilled water meter","01/30/2024"
"Original Contract","KIMBLE INC","New York State Statutory College - Cornell University","D013238",424000,"05/27/2023","11/23/2024","Replace ice bank controls, Stocking Hall East at SUNY Cornell","05/17/2023"
"Original Contract","KIMBLE INC","Office of General Services - Design & Construction","D44733H",56900,"05/23/2016","09/23/2017","PROVIDE EXPANSION, ANNEX BLDG. DOT REGION 6, COOPERS PLAINS","05/23/2016"
"Amendment","KIMBLE INC","Office of General Services - Design & Construction","D44733H",8349,"","09/23/2017","CO 1 71127 Provide through wall exhaust fan@ facility's welding bay DOT Region 6 Coopers Plain","04/27/2017"
"Original Contract","KIMBLE INC","Office of General Services - Design & Construction","D44733P",88700,"05/23/2016","09/23/2017","PROVIDE EXPANSION, ANNEX BLDG. DOT REGION 6, COOPERS PLAINS","05/23/2016"
"Original Contract","KIMBLE INC","Office of General Services - Design & Construction","D45009H",341800,"03/28/2016","12/10/2017","Provide Medical/Dental&Office Space MacCormick SC Tompkins Co.(HVAC Construction Portion of 4 Trade)","03/28/2016"
"Amendment","KIMBLE INC","Office of General Services - Design & Construction","D45009H",16048,"","12/10/2017","CO#1 71047 Provide Medical/Dental & Office Space MacCormick Secure Center Tompkins County","03/20/2017"
"Amendment","KIMBLE INC","Office of General Services - Design & Construction","D45009H",4350,"","","CO#2 71811 Provide Medical/Dental & Office Space MacCormick Secure Center Tompkins County","11/17/2017"
"Original Contract","KIMBLE INC","Office of General Services - Design & Construction","D45009P",229700,"03/28/2016","12/10/2017","Provide Medical/Dental&Office Space MacCormick SC Tompkins Co.(Plumbing Constr. Portion of 4 Trade)","03/28/2016"
"Amendment","KIMBLE INC","Office of General Services - Design & Construction","D45009P",16040,"","12/10/2017","CO 1 Add bathroom in new Admin area-per code Mac Cormick SC","12/07/2016"
"Original Contract","KIMBLE INC","Office of General Services - Design & Construction","D45260P",248400,"09/14/2022","02/21/2024","Restroom & locker room Maintenance Headquarters DOT Region 6 Schuyler County","09/14/2022"
"Amendment","KIMBLE INC","Office of General Services - Design & Construction","D45260P",0,"","10/28/2024","CO#1 79228 No cost time extension","11/13/2023"
"Original Contract","KIMBLE INC","Office of General Services - Design & Construction","D45411H",1462235,"10/27/2017","03/01/2019","Provide classroom/rec pens, Bldg. 4&5, Southport CF, Chemung County","10/27/2017"
"Amendment","KIMBLE INC","Office of General Services - Design & Construction","D45411H",14674,"","","CO# 1, 72179, Provide classroom/rec pens, Bldg. 4&5, Southport CF, Chemung County","03/21/2018"
"Amendment","KIMBLE INC","Office of General Services - Design & Construction","D45411H",13134,"","","CO#3, 72258, add security barriers, provide classrm/rec pens, Bldg. 4&5, Southport CF","04/12/2018"
"Amendment","KIMBLE INC","Office of General Services - Design & Construction","D45411H",12572,"","","CO#5, 72217, Added security barriers, provide classrm/rec pens, Bldg. 4&5, Southport CF","04/18/2018"
"Amendment","KIMBLE INC","Office of General Services - Design & Construction","D45411H",10209,"","","CO#4, 72277, Repair heat pipe, provide classroom/rec pens, Bldg. 4&5, Southport CF","04/23/2018"
"Amendment","KIMBLE INC","Office of General Services - Design & Construction","D45411H",-1611,"","","CO#6 72917 Heating Controls Upgrade","12/12/2018"
"Amendment","KIMBLE INC","Office of General Services - Design & Construction","D45411H",0,"","06/29/2019","CO#7 73721 NCTE","06/14/2019"
"Original Contract","KIMBLE INC","Office of General Services - Design & Construction","D45411P",129038,"10/27/2017","03/01/2019","Provide classroom/rec pens, Bldg. 4&5, Southport CF, Chemung County","10/27/2017"
"Amendment","KIMBLE INC","Office of General Services - Design & Construction","D45411P",12163,"","","CO#1, 72288, Leak repairs, provide classroom/rec pens, Bldg. 4&5, Southport CF","04/23/2018"
"Original Contract","KIMBLE INC","Office of General Services - Design & Construction","D45522H",62300,"03/28/2019","05/24/2021","HVAC Work Facility Wide CCTV Audio Monitoring Southport CF Chemung County","03/28/2019"
"Original Contract","KIMBLE INC","Office of General Services - Design & Construction","D45562H",508475,"01/09/2020","03/04/2022","Provide Facility Auditor Monitoring System & Recording Room Elmira CF Chemung County","01/09/2020"
"Amendment","KIMBLE INC","Office of General Services - Design & Construction","D45562H",0,"","11/11/2022","CO#2 77036 No cost time extension","03/14/2022"
"Amendment","KIMBLE INC","Office of General Services - Design & Construction","D45562H",62295,"","","CO#1 76891 HVAC & ventilation equipment & installation","09/08/2022"
"Amendment","KIMBLE INC","Office of General Services - Design & Construction","D45562H",0,"","12/31/2023","CO#3 78084 No cost time extension","12/05/2022"
"Original Contract","KIMBLE INC","Office of General Services - Design & Construction","D45951H",358900,"03/08/2022","11/18/2024","Provide security ceilings bldgs 4 6 7 & 8 Elmira PC Chemung County","03/08/2022"
"Amendment","KIMBLE INC","Office of General Services - Design & Construction","D45951H",1883,"","","CO#1 77436 Delete branch duct volume dampers & provide damper within security grill","08/29/2022"
"Original Contract","KIMBLE INC","Office of General Services - Design & Construction","D46135H",2644000,"05/17/2021","02/11/2023","Provide classrooms Building 6 & Office Addition Building 50 Southport CF Chemung County","05/17/2021"
"Original Contract","KIMBLE INC","Office of General Services - Design & Construction","D46135P",587000,"05/17/2021","02/11/2023","Provide classrooms Building 6 & Office Addition Building 50 Southport CF Chemung County","05/17/2021"
"Original Contract","KIMBLE INC","Office of General Services - Design & Construction","D47193H",424400,"10/05/2023","11/20/2024","Provide ventilation system to DOT Region 9 Owego MH Building in Tioga County","10/05/2023"
"Original Contract","KIMBLE INC","Office of General Services - Design & Construction","D47458P",282600,"08/31/2023","12/26/2024","Renovate latrines & locker rooms at Horseheads Armory in Chemung County","08/31/2023"
"Amendment","KIMBLE INC","Office of General Services - Design & Construction","D47458P",24395,"","","CO #1 79773 increase","05/01/2024"
"Original Contract","KIMBLE INC","Office of General Services - Design & Construction","DEC703H",300000,"07/29/2014","11/26/2014","DECOMMISSION HVAC SYSTEM FACILITY CLOSURE MONTEREY CF SCHUYLER COUNTY","08/25/2014"
"Amendment","KIMBLE INC","Office of General Services - Design & Construction","DEC703H",0,"","12/10/2014","CO# 68320, NCTE, DECOMMISSION HVAC SYSTEM FACILITY CLOSURE MONTEREY CF SCHUYLER COUNTY","03/09/2015"
"Original Contract","KIMBLE INC","Office of General Services - Design & Construction","DEC740H",150000,"09/23/2014","01/21/2015","CORRECT WATER FLOW PROBLEMS DUE TO DAMAGED BOILER TUBES ELMIRA PSYCHIATRIC CENTER CHEMUNG COUNTY","10/09/2014"
"Original Contract","KIMBLE INC","Office of General Services - Design & Construction","DED651H",300000,"11/16/2017","03/16/2018","Repair Steam / Condensate Line A & G Block HVAC Elmire CF Chemung County","12/21/2017"
"Original Contract","KIMBLE INC","Office of General Services - Design & Construction","DEE180P",300000,"09/16/2019","01/14/2020","Repair Leaking Pipes Building 46 Elmira CF Chemung County","11/15/2019"
"Amendment","KIMBLE INC","Office of General Services - Design & Construction","DEE180P",0,"","02/21/2020","CO#1 74613 NCTE","03/16/2020"
"Original Contract","KIMBLE INC","Office of General Services - Design & Construction","DEE425P",150000,"09/01/2020","12/30/2020","Repair Water Line Leak Bldg 4 C Block Showers Southport Correctional Facility","12/08/2020"
"Amendment","KIMBLE INC","Office of General Services - Design & Construction","DEE425P",150000,"","04/01/2022","CO # 1 76459 Contract extension and additional funds for repairs and delayed work","10/29/2021"
"Original Contract","KIMBLE INC","Office of General Services - Design & Construction","DEE447H",100000,"10/07/2020","02/04/2021","Repair heating line Bldg 23 Southport Correctional Facility Chemung County","12/09/2020"
"Original Contract","KIMBLE INC","Office of General Services - Design & Construction","DEE593H",300000,"06/30/2021","10/28/2021","Repair failed chiller building 13 Elmira CF Chemung County","07/26/2021"
"Amendment","KIMBLE INC","Office of General Services - Design & Construction","DEE593H",0,"","04/28/2023","CO#1 77853 No cost time extension","10/03/2022"
"Amendment","KIMBLE INC","Office of General Services - Design & Construction","DEE593H",0,"","06/30/2023","CO#2 78890 No cost time extension","07/10/2023"
"Original Contract","KIMBLE INC","Office of General Services - Design & Construction","DEE679H",300000,"10/15/2021","02/12/2022","Repair & replace heating leak Southport CF Chemung county","11/29/2021"
"Amendment","KIMBLE INC","Office of General Services - Design & Construction","DEE679H",37000,"","","CO#1 78313 Additional funding for hot water line repair","01/31/2023"
"Original Contract","KIMBLE INC","Office of General Services - Design & Construction","DEE850P",144700,"08/05/2022","12/03/2022","Repair domestic hot water heater Academy of Fire Science Building 2 Schuyler County","09/08/2022"
"Original Contract","KIMBLE INC","Office of General Services - Design & Construction","DEE883H",300000,"10/07/2022","02/04/2023","Repair main steam line Willard Drug Treatment Center Seneca County Region 6","11/09/2022"
"Original Contract","KIMBLE INC","Office of General Services - Design & Construction","DEE893P",300000,"10/31/2022","02/28/2023","Restore hot water building 1 Academy of Fire Science Schuyler County","11/21/2022"
"Original Contract","KIMBLE INC","Office of General Services - Design & Construction","DEF103H",150000,"11/30/2023","03/29/2024","Repair Steam Leaks Auburn Correctional Facility Auburn Cayuga County","12/27/2023"
"Original Contract","KIMBLE INC","Office of General Services - Design & Construction","DM3119H",197400,"06/17/2020","12/20/2021","Rehab Elevators Bldgs 3-7 & 9 Elmira PC Chemung County","06/17/2020"
"Amendment","KIMBLE INC","Office of General Services - Design & Construction","DM3119H",-1404,"","","CO#1 76184 Credit for fin tube","08/12/2021"
"Original Contract","KIMBLE INC","Office of General Services - Design & Construction","DM3145H",1794000,"05/10/2023","02/05/2025","Replace roof Building 99 Elmira Correctional Facility Chemung County","05/10/2023"
"Amendment","KIMBLE INC","Office of General Services - Design & Construction","DM3145H",35446,"","","CO #1 79745 Replace equipment on air handling units","05/03/2024"
"Original Contract","KIMBLE INC","Office of General Services - Design & Construction","DM3154H",132390,"09/13/2021","05/25/2022","Replace hot water heating pump Cayuga CF Cayuga county","09/13/2021"
"Amendment","KIMBLE INC","Office of General Services - Design & Construction","DM3154H",-14203,"","","Change order #1 76586 items removed","12/21/2021"
"Amendment","KIMBLE INC","Office of General Services - Design & Construction","DM3154H",0,"","09/18/2022","CO#2 76700 No cost time extension","02/04/2022"
"Original Contract","KIMBLE INC","Office of General Services - Design & Construction","DQ1780H",88100,"12/08/2020","11/20/2021","Repair Elevator Bldg 99 Elmira CF Chemung County","12/08/2020"
"Amendment","KIMBLE INC","Office of General Services - Design & Construction","DQ1780H",0,"","01/23/2022","CO#1 76537 No cost time extension","11/01/2021"
"Amendment","KIMBLE INC","Office of General Services - Design & Construction","DQ1780H",-3136,"","","CO#2 76687 Credit for various building automation system points omitted from contract","01/24/2022"
"Original Contract","KIMBLE INC","Office of General Services - Design & Construction","DQ1825H",577000,"11/18/2022","02/16/2024","Provide facility closure for Southport CF in Chemung County","11/18/2022"
"Original Contract","KIMBLE INC","Office of General Services - Design & Construction","DQ1825P",528000,"11/18/2022","02/16/2024","Provide facility closure to Southport CF in Chemung County","11/18/2022"
"Amendment","KIMBLE INC","Office of General Services - Design & Construction","DQ1825P",0,"","05/16/2024","CO#1 79574 no cost time extension","01/30/2024"
