*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CAREERS SUPPORT SOLUTIONS INC","Office For People with Developmental Disabilities","C00587GG",120130,"07/01/2020","06/30/2025","Supported Employment","07/16/2020"
"Original Contract","CAREERS SUPPORT SOLUTIONS INC","State Education Department","C011369",2268899,"01/01/2014","12/31/2018","CONSOLIDATED REHABILITATION SERVICES","01/28/2014"
"Amendment","CAREERS SUPPORT SOLUTIONS INC","State Education Department","C011369",150000,"","","ADDS MONEY","04/16/2019"
"Original Contract","CAREERS SUPPORT SOLUTIONS INC","State Education Department","C013393",3102744,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/25/2019"
"Original Contract","CAREERS SUPPORT SOLUTIONS INC","Office of Temporary & Disability Assistance","C021620",300000,"01/01/2014","12/31/2016","SNAP Employment Training","12/05/2014"
"Amendment","CAREERS SUPPORT SOLUTIONS INC","Office For People with Developmental Disabilities","C023463",0,"","12/31/2014","No Cost Time Extension","01/27/2015"
"Amendment","CAREERS SUPPORT SOLUTIONS INC","Office For People with Developmental Disabilities","C023463",0,"","06/30/2015","No cost time extension","06/11/2015"
"Amendment","CAREERS SUPPORT SOLUTIONS INC","Office For People with Developmental Disabilities","C023529",0,"","12/31/2014","No Cost Time Extension","01/27/2015"
"Amendment","CAREERS SUPPORT SOLUTIONS INC","Office For People with Developmental Disabilities","C023529",0,"","06/30/2015","No cost time extension","05/27/2015"
"Original Contract","CAREERS SUPPORT SOLUTIONS INC","Office of Children & Family Services","C029674",80000,"12/01/2022","11/30/2023","Operating Expenses","03/14/2023"
"Original Contract","CAREERS SUPPORT SOLUTIONS INC","Department of Labor","C23801GG",85000,"04/01/2023","03/31/2024","Support Services and Expenses of Careers Support Solutions","03/08/2024"
"Original Contract","CAREERS SUPPORT SOLUTIONS INC","Office For People with Developmental Disabilities","c025073",371490,"07/01/2015","06/30/2020","SUPPORTED EMPLOYMENT","11/23/2015"
"Original Contract","CAREERS SUPPORT SOLUTIONS INC","Office For People with Developmental Disabilities","c025113",594160,"07/01/2015","06/30/2020","SUPPORTED EMPLOYMENT","11/13/2015"
