*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CHILDREN HEALTH AND RESEARCH FOUNDATION","Office of Children & Family Services","C028355",495000,"12/01/2018","11/30/2019","HEALTHY FAMILIES NEW YORK, Home Visiting","03/06/2019"
"Amendment","CHILDREN HEALTH AND RESEARCH FOUNDATION","Office of Children & Family Services","C028355",66386,"","","Mandatory Minimum Wage Increase","08/02/2019"
"Amendment","CHILDREN HEALTH AND RESEARCH FOUNDATION","Office of Children & Family Services","C028355",561399,"","11/30/2020","Renewal","10/23/2019"
"Amendment","CHILDREN HEALTH AND RESEARCH FOUNDATION","Office of Children & Family Services","C028355",561399,"","11/30/2021","Renewal","02/01/2021"
"Original Contract","CHILDREN HEALTH AND RESEARCH FOUNDATION","Department of Health","C028862",500000,"01/01/2014","12/31/2014","MRT Health Info Technology Initiative","04/29/2014"
"Amendment","CHILDREN HEALTH AND RESEARCH FOUNDATION","Department of Health","C028862",0,"","03/31/2015","No Cost Time Extension","12/30/2014"
"Original Contract","CHILDREN HEALTH AND RESEARCH FOUNDATION","Department of Health","C028960",4092970,"10/01/2013","09/30/2018","MATERNAL AND INFANT COM HLTH COLL COMPA","02/26/2014"
"Amendment","CHILDREN HEALTH AND RESEARCH FOUNDATION","Department of Health","C028960",-155025,"","","Reduces Funding","11/07/2017"
"Amendment","CHILDREN HEALTH AND RESEARCH FOUNDATION","Department of Health","C028960",1218164,"","09/30/2020","ADDS MONEY AND TIME","09/10/2018"
"Original Contract","CHILDREN HEALTH AND RESEARCH FOUNDATION","Office of Children & Family Services","C029037",2245596,"12/01/2021","11/30/2025","Healthy Families New York","12/29/2021"
"Amendment","CHILDREN HEALTH AND RESEARCH FOUNDATION","Office of Children & Family Services","C029037",67368,"","","Adds money","05/01/2023"
"Amendment","CHILDREN HEALTH AND RESEARCH FOUNDATION","Office of Children & Family Services","C029037",660,"","","Adds money","02/27/2024"
"Original Contract","CHILDREN HEALTH AND RESEARCH FOUNDATION","Department of Health","C029414",904350,"07/01/2014","06/30/2019","NYS Genetic Services - New","08/19/2014"
"Amendment","CHILDREN HEALTH AND RESEARCH FOUNDATION","Department of Health","C029414",-21105,"","06/30/2019","Budget Reduction","07/19/2017"
"Amendment","CHILDREN HEALTH AND RESEARCH FOUNDATION","Department of Health","C029414",-175152.96,"","06/30/2018","BUDGET MODIFICATION","05/29/2018"
"Original Contract","CHILDREN HEALTH AND RESEARCH FOUNDATION","Department of Health","C030874",475000,"12/01/2015","11/30/2017","MEDICAID REDESIGN TEAM PROJECT CONTINUATION","10/20/2016"
"Amendment","CHILDREN HEALTH AND RESEARCH FOUNDATION","Department of Health","C030874",0,"","11/30/2018","No Cost Time Extension","01/26/2017"
"Amendment","CHILDREN HEALTH AND RESEARCH FOUNDATION","Department of Health","C030874",-445890.31,"","05/01/2017","Contract Termination and Funding Reduction","06/21/2017"
"Original Contract","CHILDREN HEALTH AND RESEARCH FOUNDATION","Department of Health","C32081GG",1066745,"01/01/2017","12/31/2021","Personal Responsibility Education Program (PREP)","02/22/2017"
"Amendment","CHILDREN HEALTH AND RESEARCH FOUNDATION","Department of Health","C32081GG",150000,"","","Adds Money","09/03/2019"
"Amendment","CHILDREN HEALTH AND RESEARCH FOUNDATION","Department of Health","C32081GG",263349,"","12/31/2022","Adds Time and Money","03/01/2022"
"Original Contract","CHILDREN HEALTH AND RESEARCH FOUNDATION","Department of Health","C34814GG",325911,"08/01/2019","09/30/2020","Community Health Worker","07/18/2019"
"Amendment","CHILDREN HEALTH AND RESEARCH FOUNDATION","Department of Health","C34814GG",888434,"","09/30/2021","Add money and time","03/30/2021"
"Amendment","CHILDREN HEALTH AND RESEARCH FOUNDATION","Department of Health","C34814GG",806428,"","06/30/2022","Adds money and time","02/22/2022"
"Original Contract","CHILDREN HEALTH AND RESEARCH FOUNDATION","Department of Health","C34853GG",128602,"10/01/2019","09/30/2022","NYS Genetic Screening and Counseling","09/11/2019"
"Original Contract","CHILDREN HEALTH AND RESEARCH FOUNDATION","Department of Health","C37292GG",3100000,"07/01/2022","06/30/2027","Perinatal and Infant Health","02/16/2023"
"Original Contract","CHILDREN HEALTH AND RESEARCH FOUNDATION","Department of Health","C37667GG",197512,"01/01/2023","09/30/2023","Personal Responsibility Education Program","03/01/2023"
