*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","JACOBI MEDICAL CENTER","Division of Criminal Justice Services","C00358GG",250000,"01/01/2021","12/31/2025","Violence Against Women","02/03/2022"
"Original Contract","JACOBI MEDICAL CENTER","Office of Addiction Services and Supports","C004442",660000,"09/01/2023","02/28/2025","Comprehensive Integrated Outpatient Treatment Programs","07/26/2023"
"Original Contract","JACOBI MEDICAL CENTER","Division of Criminal Justice Services","C00525GG",65000,"02/01/2023","12/31/2024","Operation SNUG","05/12/2023"
"Original Contract","JACOBI MEDICAL CENTER","Division of Criminal Justice Services","C00754GG",65000,"02/01/2023","12/31/2024","Operation snug","06/15/2023"
"Amendment","JACOBI MEDICAL CENTER","Department of Health","C027037",603941,"","12/31/2013","renewal amendment","02/26/2013"
"Amendment","JACOBI MEDICAL CENTER","Department of Health","C027037",595924,"","12/31/2014","Renewal Amendment","03/21/2014"
"Amendment","JACOBI MEDICAL CENTER","Department of Health","C027037",595924,"","12/31/2015","Renewal Amendment","06/01/2015"
"Amendment","JACOBI MEDICAL CENTER","Department of Health","C027037",595924,"","12/31/2016","FAMILY PLANNING","02/23/2016"
"Amendment","JACOBI MEDICAL CENTER","Department of Health","C027037",595924,"","12/31/2017","ADD MONEY AND TIME","03/29/2017"
"Amendment","JACOBI MEDICAL CENTER","Department of Health","C027037",1191848,"","12/31/2019","ADDS MONEY AND TIME","05/16/2018"
"Original Contract","JACOBI MEDICAL CENTER","Victim Services, Office of","C100500",439408.35,"10/01/2014","09/30/2017","Victims of Crime Act","10/30/2014"
"Amendment","JACOBI MEDICAL CENTER","Victim Services, Office of","C100500",51695.1,"","09/30/2017","Adds Money","08/04/2016"
"Amendment","JACOBI MEDICAL CENTER","Victim Services, Office of","C100500",439408.55,"","09/30/2019","Renewal","09/19/2017"
"Original Contract","JACOBI MEDICAL CENTER","Victim Services, Office of","C11010GG",997347.5,"10/01/2019","09/30/2022","Victims of Crime Act","10/18/2019"
"Amendment","JACOBI MEDICAL CENTER","Victim Services, Office of","C11010GG",47918.01,"","","Adds money","06/29/2021"
"Original Contract","JACOBI MEDICAL CENTER","Victim Services, Office of","C11319GG",747509.01,"10/01/2022","09/30/2025","Victims of Crime Act","04/14/2023"
"Original Contract","JACOBI MEDICAL CENTER","Department of Health","C30525GG",1625000,"10/01/2015","09/30/2020","HIV PRIMARY CARE RETENTION AND ADHERENCE SERVICES","08/31/2015"
"Amendment","JACOBI MEDICAL CENTER","Department of Health","C30525GG",-731250,"","06/30/2018","CONTRACT TERMINATION AND REDUCTION","08/10/2018"
"Original Contract","JACOBI MEDICAL CENTER","Department of Health","C31767GG",1615000,"10/01/2016","06/30/2021","ADOLESCENT/YOUNG ADULT SPECIALIZED HIV CARE CENTER","09/15/2016"
"Original Contract","JACOBI MEDICAL CENTER","Department of Health","C35213GG",297962,"01/01/2020","06/30/2020","Family Planning Program","01/14/2020"
"Amendment","JACOBI MEDICAL CENTER","Department of Health","C35213GG",595924,"","06/30/2021","Add Money and Time","11/02/2020"
"Amendment","JACOBI MEDICAL CENTER","Department of Health","C35213GG",297962,"","12/31/2021","Adds money and time","08/19/2021"
"Original Contract","JACOBI MEDICAL CENTER","Department of Health","C36275GG",1397000,"01/01/2022","12/31/2023","Comprehensive Family and Reproductive Planning","02/22/2022"
"Amendment","JACOBI MEDICAL CENTER","Department of Health","C36275GG",2378670,"","12/31/2026","Adds money and time","10/31/2022"
"Original Contract","JACOBI MEDICAL CENTER","Department of Health","C36696GG",680000,"07/01/2021","06/30/2023","Adolescent & Young Adult HIV Special Care Program","03/10/2022"
"Original Contract","JACOBI MEDICAL CENTER","Department of Health","C37837GG",675328,"08/15/2023","06/30/2025","Expanding Safe and Supportive Medical and/or Procedural Abortion Access Program","12/21/2023"
"Original Contract","JACOBI MEDICAL CENTER","Department of Health","C38309GG",1812500,"07/01/2023","06/30/2028","Community Based HIV Primary Care & Preventative Services","09/15/2023"
"Original Contract","JACOBI MEDICAL CENTER","Division of Criminal Justice Services","C444570",615000,"01/01/2017","12/31/2017","SNUG NEIGHBORHOOD VIOLENCE PROGRAM","05/10/2017"
"Original Contract","JACOBI MEDICAL CENTER","Division of Criminal Justice Services","C445084",615000,"01/01/2018","12/31/2018","SFY 2016 & 2017 SNUG OUTREACH PROGRAM","07/27/2018"
"Amendment","JACOBI MEDICAL CENTER","Division of Criminal Justice Services","C445084",0,"","01/31/2019","NO COST TIME EXTENSION AND BUDGET MODIFICATION","03/21/2019"
"Original Contract","JACOBI MEDICAL CENTER","Division of Criminal Justice Services","C445150",626500,"01/01/2019","12/31/2019","SNUG OUTREACH","05/15/2019"
"Original Contract","JACOBI MEDICAL CENTER","Division of Criminal Justice Services","C445199",649985,"01/01/2020","12/31/2020","SNUG Outreach Program","02/20/2020"
"Original Contract","JACOBI MEDICAL CENTER","Division of Criminal Justice Services","C445220",649985,"01/01/2021","12/31/2021","SNUG Outreach Program","01/28/2021"
"Original Contract","JACOBI MEDICAL CENTER","Division of Criminal Justice Services","C445406",661950,"01/01/2022","12/31/2022","NYS SNUG Outreach Program","06/29/2022"
"Amendment","JACOBI MEDICAL CENTER","Victim Services, Office of","C501069",111310,"","09/30/2013","renewal amendment","10/11/2012"
"Amendment","JACOBI MEDICAL CENTER","Victim Services, Office of","C501069",111310,"","09/30/2014","Renewal Amendment","10/22/2013"
"Original Contract","JACOBI MEDICAL CENTER","Division of Criminal Justice Services","C662141",246130,"07/01/2019","06/30/2020","SNUG Social Work Program","11/07/2019"
"Amendment","JACOBI MEDICAL CENTER","Division of Criminal Justice Services","C662141",0,"","09/30/2020","No Cost Time Extension","10/27/2020"
"Original Contract","JACOBI MEDICAL CENTER","Division of Criminal Justice Services","C662309",331919,"10/01/2020","09/30/2021","NYS SNUG Outreach Program -Social Work","01/20/2021"
"Amendment","JACOBI MEDICAL CENTER","Division of Criminal Justice Services","C662309",38000,"","","Adds money","09/01/2021"
"Original Contract","JACOBI MEDICAL CENTER","Division of Criminal Justice Services","C662366",353080,"10/01/2021","09/30/2022","SNUG Social Work","03/30/2022"
