*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ALLEN CHASE ENTERPRISES INC","Department of Transportation","D263111",344793,"03/25/2016","11/20/2017","BIENNIAL ROADSIDE VEGETATION MANAGEMENT, COLUMBIA CO","03/28/2016"
"Amendment","ALLEN CHASE ENTERPRISES INC","Department of Transportation","D263111",-539.63,"","","CO#2 Clean up  Biennial Roadside Vegetation Management Columbia County","10/13/2017"
"Original Contract","ALLEN CHASE ENTERPRISES INC","Department of Transportation","D263353",1197714,"02/09/2017","06/30/2017","Vegetation Clearing at Various Locations Franklin Hamilton Herkimer St Lawrence Counties Reg 2 & 7","02/09/2017"
"Amendment","ALLEN CHASE ENTERPRISES INC","Department of Transportation","D263353",0,"","07/28/2017","CO#1 NCTE Vegetation Clearing at Various Locations Regions 2 & 7","07/11/2017"
"Amendment","ALLEN CHASE ENTERPRISES INC","Department of Transportation","D263353",0,"","08/18/2017","CO2 NCTE Vegetation Clearing at Various Locations Regions 2 & 7","08/11/2017"
"Amendment","ALLEN CHASE ENTERPRISES INC","Department of Transportation","D263353",0,"","09/01/2017","CO#3 NCTE Vegetation Clearing Various Locations Regions 2 & 7","09/05/2017"
"Amendment","ALLEN CHASE ENTERPRISES INC","Department of Transportation","D263353",22895.85,"","","CO#4 Satellite phone, fuel for inspection vehicles & install gage rods","05/08/2018"
"Amendment","ALLEN CHASE ENTERPRISES INC","Department of Transportation","D263353",-62437,"","","CO#5 Cleanup","06/19/2018"
"Original Contract","ALLEN CHASE ENTERPRISES INC","Department of Transportation","D263664",358586,"02/26/2018","11/30/2019","Biennial Roadside Vegetation Management Contract, Region 8 Counties","02/26/2018"
"Amendment","ALLEN CHASE ENTERPRISES INC","Department of Transportation","D263664",-11439.63,"","","CO#3 Cleanup","09/06/2019"
