*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","JUDLAU CONTRACTING INC","New York City Transit Authority","D36437P",492000000,"04/13/2017","11/20/2020","PA Filed Contract - Canarsie Tunnel Rehababilitation and Core Capacity Improvements","11/15/2019"
"Amendment","JUDLAU CONTRACTING INC","New York City Transit Authority","D36437P",2850570,"","11/13/2020","PA Filed Contract - Multiple Field Work Orders","12/03/2019"
"Amendment","JUDLAU CONTRACTING INC","New York City Transit Authority","D36437P",2510143,"","","PA Filed Amendment Multiple Field Work Orders","02/10/2020"
"Amendment","JUDLAU CONTRACTING INC","New York City Transit Authority","D36437P",519700,"","","PA Filed Contract - Multiple field work orders","04/17/2020"
"Original Contract","JUDLAU CONTRACTING INC","New York City Transit Authority","D36622D",124949000,"02/23/2018","01/20/2019","PA Filed Contract-Design and Construction of Improvements for ESI Package 4","03/16/2018"
"Amendment","JUDLAU CONTRACTING INC","New York City Transit Authority","D36622D",14853500,"","","PA Filed Contract - Design and Construction of Improvements for ESI Package 4","11/08/2019"
"Amendment","JUDLAU CONTRACTING INC","New York City Transit Authority","D36622D",965766.25,"","04/05/2019","PA Filed Amendment Design and Construction of Improvements for ESI Package 4","12/09/2019"
"Amendment","JUDLAU CONTRACTING INC","New York City Transit Authority","D36622D",-559961.75,"","","PA Filed Contract - Design and Construction of Improvements for ESI Package 4","12/12/2019"
"Amendment","JUDLAU CONTRACTING INC","New York City Transit Authority","D36622D",1408300,"","","PA Filed Contract multiple field work orders","06/15/2020"
"Amendment","JUDLAU CONTRACTING INC","New York City Transit Authority","DA36151",3231551,"","07/11/2017","PA Filed Contract - Multiple Field Work Orders","11/08/2019"
"Original Contract","JUDLAU CONTRACTING INC","MTA Construction and Development Company","DA37151",149312790,"12/31/2020","07/31/2023","PA Filed Contract design build services for accessibility upgrades at eight stations","03/09/2021"
"Original Contract","JUDLAU CONTRACTING INC","MTA Construction and Development Company","DA37758",577200060,"12/29/2023","12/23/2026","PA filed contract design build services for ADA accessibility upgrades at 13 Stations New York City","01/29/2024"
"Original Contract","JUDLAU CONTRACTING INC","New York City Transit Authority","DA46026",216982730,"01/03/2023","12/18/2025","PA Filed Contract for state of good repair improvements on Flushing Line stations","01/20/2023"
"Original Contract","JUDLAU CONTRACTING INC","New York City Transit Authority","DC34931",43000000,"06/14/2019","06/13/2021","PA Filed Contract Overcoat Painting Structural Repairs Flushing Line Queens","11/08/2019"
"Amendment","JUDLAU CONTRACTING INC","New York City Transit Authority","DC34931",-95000,"","06/14/2021","PA Filed Contract delete application of Sikagard 62 on column bases","05/22/2020"
"Amendment","JUDLAU CONTRACTING INC","New York City Transit Authority","DC34931",13993,"","","PA Filed Contract multiple field work orders","02/17/2021"
"Amendment","JUDLAU CONTRACTING INC","New York City Transit Authority","DC34931",-290000,"","","PA filed contract modification #7 credit overcoat painting structural repairs","02/18/2022"
"Amendment","JUDLAU CONTRACTING INC","New York City Transit Authority","DC34931",288500,"","10/18/2021","PA Filed Amendment for multiple work orders","03/17/2022"
"Amendment","JUDLAU CONTRACTING INC","New York City Transit Authority","DC34931",-20725,"","06/18/2021","PA Filed Contract delete column base repair requirements","04/20/2022"
"Original Contract","JUDLAU CONTRACTING INC","MTA Construction and Development Company","DC35311",94749500,"05/31/2022","01/30/2025","PA filed contract for painting and structural repairs of bridges and elevated structures","07/29/2022"
