*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","GCR INC","Department of Transportation","C005410",87485,"01/01/2021","12/31/2023","Airport software maintenance back payments","04/10/2023"
"Original Contract","GCR INC","Department of Transportation","X033728",25350,"10/01/2011","09/30/2012","Contract Activation","10/06/2015"
"Original Contract","GCR INC","Department of Transportation","X033974",24700,"10/01/2012","09/30/2013","AIRPORT SAFETY DATA INSPECTION","04/24/2013"
"Original Contract","GCR INC","Department of Transportation","X034300",25350,"10/01/2013","09/30/2014","AIRPORT SAFETY DATA INSPECTION","02/07/2014"
"Original Contract","GCR INC","Department of Transportation","X034863",25350,"10/01/2014","09/30/2015","Airport Safety Data Inspection / Statewide","03/05/2015"
"Original Contract","GCR INC","Department of Transportation","X035276",24050,"10/01/2015","09/30/2016","Revenue Contract Fixed Amount","05/12/2016"
"Original Contract","GCR INC","Department of Transportation","X035545",24700,"10/01/2016","09/30/2017","AIRPORT SAFETY DATA INSPECTIONS SITEWIDE","04/10/2017"
"Original Contract","GCR INC","Department of Transportation","X035852",24050,"10/01/2017","09/30/2018","AIRPORT SAFETY DATA INSPECTIONS STATEWIDE","11/30/2017"
"Original Contract","GCR INC","Department of Transportation","X036077",24050,"10/01/2018","09/30/2019","Airport Safety Data Inspections Statewide","01/08/2019"
"Original Contract","GCR INC","Department of Transportation","X040137",23400,"10/01/2019","09/30/2020","Contract Activation","06/09/2020"
"Original Contract","GCR INC","Department of Transportation","X040265",23400,"10/01/2020","09/30/2021","Contract Activation","10/14/2021"
"Original Contract","GCR INC","Department of Transportation","X040422",19500,"10/21/2021","09/30/2022","Contract Activation","03/21/2022"
"Original Contract","GCR INC","Department of Transportation","X040781",21000,"10/01/2022","09/30/2023","Contract Activation","03/16/2023"
"Original Contract","GCR INC","Department of Transportation","X041344",16800,"10/01/2023","09/30/2024","Contract Activation","02/12/2024"
