*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ECKERT MECHANICAL LLC","Office For People with Developmental Disabilities","C0SCD0004",74663.44,"04/15/2016","04/14/2021","Central AC start-ups, inspection","06/16/2016"
"Amendment","ECKERT MECHANICAL LLC","Office For People with Developmental Disabilities","C0SCD0004",19224.67,"","02/28/2019","Amendment #1 - Central AC Start-Ups & Inspection","10/18/2018"
"Original Contract","ECKERT MECHANICAL LLC","Capital District Developmental Disabilities Service Office","C0SCD00186",405647.32,"03/01/2019","01/31/2024","Heating (Furnace, Boiler, Hot Water) Services","02/06/2019"
"Original Contract","ECKERT MECHANICAL LLC","Capital District Developmental Disabilities Service Office","C0SCD00312",591016,"05/01/2020","04/30/2025","Plumbing Services","07/10/2020"
"Original Contract","ECKERT MECHANICAL LLC","Capital District Developmental Disabilities Service Office","C0SCD00380",82170.58,"05/01/2021","02/29/2024","Air conditioning and ventilation maintenance for Capital District DDSOO","05/10/2021"
"Amendment","ECKERT MECHANICAL LLC","Capital District Developmental Disabilities Service Office","C0SCD00380",51289.44,"","","Amendment 1 $51,289.44 funds increase through 02/29/24 for a/c and ventilation maintenance","03/03/2023"
"Amendment","ECKERT MECHANICAL LLC","Capital District Developmental Disabilities Service Office","C0SCD00380",42980.47,"","01/31/2024","Contract value increase","01/09/2024"
"Original Contract","ECKERT MECHANICAL LLC","Capital District Developmental Disabilities Service Office","C0SCD00672",1513257.68,"02/01/2024","01/31/2029","HVAC and water heater maintenance for Capital district SSSOO community sites","11/20/2023"
"Original Contract","ECKERT MECHANICAL LLC","New York State Thruway Authority","CT20102",54899.97,"01/01/2021","12/31/2021","HVAC System Maintenance","01/15/2021"
"Amendment","ECKERT MECHANICAL LLC","New York State Thruway Authority","CT20102",54899.97,"","12/31/2022","HVAC system maintenance 1yr renewal of 4 possible","12/29/2021"
"Original Contract","ECKERT MECHANICAL LLC","New York State Thruway Authority","CT23054",680320,"08/11/2023","05/31/2028","HVAC maintenance at Thruway Authority headquarters","08/11/2023"
"Original Contract","ECKERT MECHANICAL LLC","Office of Parks Recreation & Historic Preservation","D004287",55700,"11/01/2012","05/03/2013","LOOP A COMFORT STATION REPLACEMENT AND SITE IMPROVEMENTS MOREAU LAKE STATE PARK","11/01/2012"
"Original Contract","ECKERT MECHANICAL LLC","Office of Parks Recreation & Historic Preservation","D004809",86918,"07/22/2016","04/18/2017","COMFORT STATION REPLACEMENT, CHERRY PLAIN SP 4 TRADE (PLUMBING), Rensselaer Co.","07/22/2016"
"Amendment","ECKERT MECHANICAL LLC","Office of Parks Recreation & Historic Preservation","D004809",0,"","06/17/2017","CO 1 NCTE  Station Replacement  Cherry Pain State Park   Rensselaer County","05/15/2017"
"Amendment","ECKERT MECHANICAL LLC","Office of Parks Recreation & Historic Preservation","D004809",0,"","08/18/2017","CO#2 Time Extension Comfort Station Replacement Cherry Plain SP 4 Trade Rensselaer County","08/04/2017"
"Original Contract","ECKERT MECHANICAL LLC","Office of Parks Recreation & Historic Preservation","D006224",29950,"03/12/2024","11/07/2024","Hop Field Warming Hut John Boyd Thatcher State Park Albany County","03/12/2024"
"Original Contract","ECKERT MECHANICAL LLC","Office of Parks Recreation & Historic Preservation","D006225",91948,"03/12/2024","11/07/2024","Hop Field Warming Hut  John Boyd Thatcher State Park Albany County","03/12/2024"
"Original Contract","ECKERT MECHANICAL LLC","Office of General Services - Design & Construction","D45079P",1223853,"07/20/2016","07/30/2018","Replace Storm & Sanitary Piping P1 88' Level, Empire State Plaza Albany County","07/20/2016"
"Amendment","ECKERT MECHANICAL LLC","Office of General Services - Design & Construction","D45079P",49071,"","07/30/2018","CO 1 Replace Storm pipe WA 9,provide scaffold replace pipe above fan  area 2 GNARESP","04/18/2017"
"Amendment","ECKERT MECHANICAL LLC","Office of General Services - Design & Construction","D45079P",62595,"","","CO#2  72274   Replace Storm and Sanitary piping P1 88' level  GNARESP","05/17/2018"
"Amendment","ECKERT MECHANICAL LLC","Office of General Services - Design & Construction","D45079P",0,"","11/30/2018","Replace Storm and Sanitar-0005","08/17/2018"
"Amendment","ECKERT MECHANICAL LLC","Office of General Services - Design & Construction","D45079P",-48050,"","","CO#3 72593 Replace Storm & Sanitary Piting Empire State Plaza Albany County","08/29/2018"
"Amendment","ECKERT MECHANICAL LLC","Office of General Services - Design & Construction","D45079P",0,"","03/31/2019","CO# 6 73357 NCTE","03/01/2019"
"Amendment","ECKERT MECHANICAL LLC","Office of General Services - Design & Construction","D45079P",-14380,"","","CO#5 73042 Contract Credit","03/15/2019"
"Original Contract","ECKERT MECHANICAL LLC","Office of General Services - Design & Construction","D45097H",2071700,"07/17/2015","11/08/2016","PROVIDE DAYCARE CENTER, BUILDING 3, STATE OFFICE BUILDING CAMPUS, ALBANY","07/17/2015"
"Amendment","ECKERT MECHANICAL LLC","Office of General Services - Design & Construction","D45097H",24418,"","11/08/2016","CO# 69461, PREHEAT COILS, PROVIDE DAYCARE CENTER, BUILDING 3, STATE OFFICE BUILDING CAMPUS, ALBANY","01/14/2016"
"Amendment","ECKERT MECHANICAL LLC","Office of General Services - Design & Construction","D45097H",2513,"","11/08/2016","CO#2, ctrl 69823. Material/method sub, provide daycare ctr, bldg 3, State Campus, Albany.","03/15/2016"
"Amendment","ECKERT MECHANICAL LLC","Office of General Services - Design & Construction","D45097H",31499,"","11/08/2016","CO#3,ctrl 69899, Variable speed bypass feature, provide daycare center, Bldg3, State Campus.","05/24/2016"
"Amendment","ECKERT MECHANICAL LLC","Office of General Services - Design & Construction","D45097H",-1055,"","11/08/2016","CO 7 Provide Daycare Center, Bldg 3 delete duct detectors in AHU 1,2,3","05/31/2016"
"Amendment","ECKERT MECHANICAL LLC","Office of General Services - Design & Construction","D45097H",17815,"","11/08/2016","CO# 69967, REDESIGN, PROVIDE DAYCARE CENTER, BUILDING 3, STATE OFFICE BUILDING CAMPUS, ALBANY","06/09/2016"
"Amendment","ECKERT MECHANICAL LLC","Office of General Services - Design & Construction","D45097H",-385,"","11/08/2016","CO# 70270, DELETE MONITORS, PROVIDE DAYCARE CENTER, BUILDING 3, STATE OFFICE BUILDING CAMPUS, ALBANY","06/30/2016"
"Amendment","ECKERT MECHANICAL LLC","Office of General Services - Design & Construction","D45097H",17402,"","11/08/2016","CO#7, ctrl 70542, Add duct/insulation, provide daycare, Bldg. 3, State Campus, Alb","09/29/2016"
"Original Contract","ECKERT MECHANICAL LLC","Office of General Services - Design & Construction","D45097P",1000600,"07/17/2015","11/08/2016","PROVIDE DAYCARE CENTER, BUILDING 3, STATE OFFICE BULDING CAMPUS, ALBANY","07/17/2015"
"Amendment","ECKERT MECHANICAL LLC","Office of General Services - Design & Construction","D45097P",-1461,"","11/08/2016","CO# 69442, DELETIONS, PROVIDE DAYCARE CENTER, BUILDING 3, STATE OFFICE BULDING CAMPUS, ALBANY","12/29/2015"
"Amendment","ECKERT MECHANICAL LLC","Office of General Services - Design & Construction","D45097P",-795,"","11/08/2016","CO#2, ctrl 69829. Credit for item, provide daycare center, Bldg 3, State Campus, Albany.","03/15/2016"
"Amendment","ECKERT MECHANICAL LLC","Office of General Services - Design & Construction","D45097P",4692,"","11/08/2016","CO#4,ctrl 69966, Basement redesign, provide daycare center, bldg 3, State Campus, Albany","05/20/2016"
"Original Contract","ECKERT MECHANICAL LLC","Office of General Services - Design & Construction","D45219H",524969,"12/22/2016","11/17/2017","Install air handler, Bldg 7, Hale Creek CF. (H)","12/22/2016"
"Original Contract","ECKERT MECHANICAL LLC","Office of General Services - Design & Construction","D45269P",29198,"12/27/2016","05/27/2018","Rehabilitate Freight Elevator #5 Platform & Cab Replacement The Egg ESP Albany, Albany County (P)","12/27/2016"
"Original Contract","ECKERT MECHANICAL LLC","Office of General Services - Design & Construction","D45384H",700000,"02/05/2016","10/15/2016","VARIOUS SECURITY IMPROVEMENTS, BLDG 62, HVAC,  HUDSON CF RAISE THE AGE INITIATIVE","02/05/2016"
"Amendment","ECKERT MECHANICAL LLC","Office of General Services - Design & Construction","D45384H",250000,"","10/15/2016","CO#1 70287 Various Security Improvement-Raise the Age Initiative Bldg 62 Hudson CF Columbia County","07/12/2016"
"Amendment","ECKERT MECHANICAL LLC","Office of General Services - Design & Construction","D45384H",0,"","12/30/2016","Control#70685, CO#2 - NCTE, Various Security Improvements, Bldg 62, Hudson CF, Raise the Age (Resub)","12/30/2016"
"Original Contract","ECKERT MECHANICAL LLC","Office of General Services - Design & Construction","D45384P",1000000,"02/05/2016","10/15/2016","VARIOUS SECURITY IMPROVEMENTS, BLDG 62, PLUMBING, HUDSON CF RAISE THE AGE INITIATIVE","02/05/2016"
"Amendment","ECKERT MECHANICAL LLC","Office of General Services - Design & Construction","D45384P",250000,"","10/15/2016","CO#1, Ctrl70431 VARIOUS SECURITY IMPROVEMENTS, BLDG 62, HUDSON CF RAISE THE AGE INITIATIVE, EO150","08/24/2016"
"Amendment","ECKERT MECHANICAL LLC","Office of General Services - Design & Construction","D45384P",0,"","12/30/2016","Control#70689, CO#2 - NCTE, Various Security Improvements, Bldg 62, Hudson CF, Raise the Age (Resub","12/30/2016"
"Original Contract","ECKERT MECHANICAL LLC","Office of General Services - Design & Construction","D45635H",154814,"04/24/2019","08/26/2021","HVAC Rehabilitate Elevators Ten Eyck Office Bldg Albany County","04/24/2019"
"Original Contract","ECKERT MECHANICAL LLC","Office of General Services - Design & Construction","D45855H",552690,"04/23/2021","05/07/2022","Provide AC condensing system for Coxsackie CF Bldg.4 Mess Hall Greene County","04/23/2021"
"Amendment","ECKERT MECHANICAL LLC","Office of General Services - Design & Construction","D45855H",0,"","06/09/2022","CO#1 76629 no cost time extension","12/10/2021"
"Amendment","ECKERT MECHANICAL LLC","Office of General Services - Design & Construction","D45855H",0,"","07/10/2022","CO#2 76998 No cost time extension","03/03/2022"
"Amendment","ECKERT MECHANICAL LLC","Office of General Services - Design & Construction","D45855H",-850,"","","CO# 3 77194 Credit due to decrease of items","05/12/2022"
"Amendment","ECKERT MECHANICAL LLC","Office of General Services - Design & Construction","D45855H",0,"","10/08/2022","CO #4 77615 no cost time extension","08/10/2022"
"Amendment","ECKERT MECHANICAL LLC","Office of General Services - Design & Construction","D45855H",73606,"","","CO#5 78941 Convert freezer 3 from reverse cycle defrost to an electric defrost system","11/30/2023"
"Amendment","ECKERT MECHANICAL LLC","Office of General Services - Design & Construction","D45855H",0,"","03/22/2024","CO#6 78941A no cost time extension","01/08/2024"
"Amendment","ECKERT MECHANICAL LLC","Office of General Services - Design & Construction","D45855H",0,"","04/26/2024","CO #7 78941B No cost time extension","04/19/2024"
"Original Contract","ECKERT MECHANICAL LLC","Office of General Services - Design & Construction","D46092H",697416,"09/29/2022","10/03/2023","Provide exhaust fan&relocate steam/chilled water equipment 1220 Washington Ave Bldg 6 Albany County","09/29/2022"
"Amendment","ECKERT MECHANICAL LLC","Office of General Services - Design & Construction","D46092H",5954,"","","CO #01 78217 increase install isolation valve","02/15/2023"
"Amendment","ECKERT MECHANICAL LLC","Office of General Services - Design & Construction","D46092H",5378,"","","CO#2 78391 repair leaking chilled water couplings Bldg 5 & 6","03/28/2023"
"Original Contract","ECKERT MECHANICAL LLC","Office of General Services - Design & Construction","D47216P",246460,"05/03/2023","08/29/2024","Rehabilitation 5th floor Ten Eyck Building 40 North Pearl St Albany County","05/04/2023"
"Original Contract","ECKERT MECHANICAL LLC","Office of General Services - Design & Construction","D47448H",308358,"03/28/2024","01/20/2026","Provide backup power system at NYS Police Academy on the State Office Campus Bldg 24 Albany County","03/28/2024"
"Original Contract","ECKERT MECHANICAL LLC","Albany Convention Center Authority","DBP11PL",1891890,"12/07/2015","01/30/2017","PA Filed Contract- Albany Capital Center BP-11 Plumbing","12/31/2015"
"Original Contract","ECKERT MECHANICAL LLC","Office of General Services - Design & Construction","DED311H",300000,"10/04/2016","03/03/2017","Repair/Replace Smoke & Fire Dampers, Bldg#71 @ Coxsackie CF, Greene County","11/01/2016"
"Amendment","ECKERT MECHANICAL LLC","Office of General Services - Design & Construction","DED311H",0,"","03/07/2017","CO 1 NCTE   Repair / Replace Smoke& Fire Dampers Bldg 71 Coxsackie CF  Greene County","05/17/2017"
"Original Contract","ECKERT MECHANICAL LLC","Office of General Services - Design & Construction","DED538P",75000,"07/18/2017","11/15/2017","Investigate and repair water pump, Central NY PC, Oneida","09/08/2017"
"Original Contract","ECKERT MECHANICAL LLC","Office of General Services - Design & Construction","DED545H",200000,"07/24/2017","11/21/2017","Repair & Replace Boilers & Associated Components, Bldg 9 Hale Creek CF Fulton County","08/11/2017"
"Amendment","ECKERT MECHANICAL LLC","Office of General Services - Design & Construction","DED545H",0,"","12/05/2017","CO#1 72272 NCTE Repair/Replace Boilers & Associated Components, Bldg 9 Hale Creek CF Fulton County","03/22/2018"
"Original Contract","ECKERT MECHANICAL LLC","Office of General Services - Design & Construction","DED570P",75000,"08/11/2017","12/09/2017","Repair Sanitary Line & Interior Finishes Bldg 1 Albany Training Academy Albany County","09/08/2017"
"Original Contract","ECKERT MECHANICAL LLC","Office of General Services - Design & Construction","DED826P",100000,"05/15/2018","09/12/2018","Replace DHW Heater, SHU Washington CF Washington County","07/06/2018"
"Amendment","ECKERT MECHANICAL LLC","Office of General Services - Design & Construction","DED826P",0,"","09/30/2018","CO#1 72759 NCTE","08/28/2018"
"Original Contract","ECKERT MECHANICAL LLC","Office of General Services - Design & Construction","DEE014H",150000,"01/11/2019","05/11/2019","Investigate & Repair Boiler Bldg 1 Albany Training Academy Albany County","02/25/2019"
"Original Contract","ECKERT MECHANICAL LLC","Office of General Services - Design & Construction","DEE241P",75000,"12/13/2019","04/11/2020","Repair Sewage Leak Building 39 Central NY PC Oneida County","01/21/2020"
"Original Contract","ECKERT MECHANICAL LLC","Office of General Services - Design & Construction","DEE402H",150000,"08/04/2020","12/02/2020","Repair/Replace HVAC Units Server Room NYS Police HHQ Bldg 22 State Office Bldg Campus Albany County","10/21/2020"
"Amendment","ECKERT MECHANICAL LLC","Office of General Services - Design & Construction","DEE402H",50000,"","01/31/2021","CO #1 75400 Increase and extension HVAC replacement","04/29/2021"
"Amendment","ECKERT MECHANICAL LLC","Office of General Services - Design & Construction","DEE402H",7000,"","","CO #2 76156 increase to replace air handling units","07/14/2021"
"Original Contract","ECKERT MECHANICAL LLC","Office of General Services - Design & Construction","DEE728H",150000,"12/11/2021","04/10/2022","Repair steam leak Building 6 SOB Campus Albany County Region 4","01/28/2022"
"Original Contract","ECKERT MECHANICAL LLC","Office of General Services - Design & Construction","DEF151P",150000,"02/22/2024","06/21/2024","Repair Oxygen Supply Leak Coxsackie CF Greene County","03/21/2024"
