*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ACCESSCNY INC","Justice Center for the Protection of People with Special Needs","C00131GG",667300,"10/01/2021","09/30/2026","TRAID Project","09/24/2021"
"Original Contract","ACCESSCNY INC","Office For People with Developmental Disabilities","C00136GG",7907572,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","04/25/2019"
"Amendment","ACCESSCNY INC","Office For People with Developmental Disabilities","C00136GG",-645546,"","","Budget modification","04/18/2023"
"Original Contract","ACCESSCNY INC","Office For People with Developmental Disabilities","C00284GG",5167571,"01/01/2019","12/31/2023","INDIVIDUAL SUPPORT SERVICES","05/02/2019"
"Amendment","ACCESSCNY INC","Office For People with Developmental Disabilities","C00284GG",-491571,"","","Budget modification","04/21/2023"
"Original Contract","ACCESSCNY INC","Office For People with Developmental Disabilities","C00442GG",2380160,"01/01/2020","12/31/2024","Fiscal Intermediary Self Direction Initiative","01/14/2020"
"Amendment","ACCESSCNY INC","Office For People with Developmental Disabilities","C00442GG",21440,"","","Adds money","04/20/2023"
"Original Contract","ACCESSCNY INC","Office For People with Developmental Disabilities","C00560GG",126570,"07/01/2020","06/30/2025","Supported Employment","07/17/2020"
"Original Contract","ACCESSCNY INC","Office For People with Developmental Disabilities","C00815GG",1880515.8,"03/17/2023","03/31/2026","Career Specific Vocational Training","08/16/2023"
"Original Contract","ACCESSCNY INC","Office For People with Developmental Disabilities","C00828GG",8754637,"01/01/2024","12/31/2028","Family Support Services","12/07/2023"
"Original Contract","ACCESSCNY INC","Office For People with Developmental Disabilities","C00860GG",5167569,"01/01/2024","12/31/2028","Individual Support Services","12/19/2023"
"Amendment","ACCESSCNY INC","State Education Department","C009848",57301,"","12/31/2013","UNIFIED CONTRACT SERVICES (UCS","11/14/2012"
"Original Contract","ACCESSCNY INC","State Education Department","C011602",1382484,"01/01/2014","12/31/2018","CONSOLIDATED REHABILITATION SERVICES","03/31/2014"
"Original Contract","ACCESSCNY INC","State Education Department","C013351",1174029,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/25/2019"
"Amendment","ACCESSCNY INC","State Education Department","C013351",8367,"","","Adds Money","02/05/2020"
"Amendment","ACCESSCNY INC","Office For People with Developmental Disabilities","C023031",150000,"","12/31/2013","Renewal Amendment","02/25/2013"
"Amendment","ACCESSCNY INC","Office For People with Developmental Disabilities","C023371",404658,"","12/31/2012","RENEWAL AMENDMENT","07/24/2012"
"Amendment","ACCESSCNY INC","Office For People with Developmental Disabilities","C023371",404658,"","12/31/2013","Renewal Amendment","08/09/2013"
"Amendment","ACCESSCNY INC","Office For People with Developmental Disabilities","C023396",523998,"","","Other Amendment","12/04/2012"
"Amendment","ACCESSCNY INC","Office For People with Developmental Disabilities","C023396",290314,"","12/31/2013","CRER Amendment Increase","09/04/2013"
"Amendment","ACCESSCNY INC","Office For People with Developmental Disabilities","C023440",0,"","06/30/2015","No cost time extension","04/30/2015"
"Original Contract","ACCESSCNY INC","Office For People with Developmental Disabilities","C024046",54819,"01/01/2012","12/31/2013","DAY TRAINING","09/12/2012"
"Amendment","ACCESSCNY INC","Office For People with Developmental Disabilities","C024046",54819,"","12/31/2013","Renewal Amendment","05/16/2013"
"Amendment","ACCESSCNY INC","Office For People with Developmental Disabilities","C024046",54819,"","12/31/2014","Renewal Amendment","08/22/2014"
"Amendment","ACCESSCNY INC","Office For People with Developmental Disabilities","C024046",54819,"","12/31/2015","renewal","07/28/2015"
"Amendment","ACCESSCNY INC","Office For People with Developmental Disabilities","C024046",55244,"","12/31/2016","Renewal","04/25/2016"
"Original Contract","ACCESSCNY INC","Office For People with Developmental Disabilities","C024377",3423153,"01/01/2014","12/31/2014","FAMILY SUPPORT SERVICES","06/25/2014"
"Amendment","ACCESSCNY INC","Office For People with Developmental Disabilities","C024377",3273050,"","12/31/2018","Contract Assignment","08/10/2015"
"Amendment","ACCESSCNY INC","Office For People with Developmental Disabilities","C024377",3173,"","","Assignment","05/13/2019"
"Original Contract","ACCESSCNY INC","Central New York Developmental Disabilities Service Office","C024430",1000000,"01/01/2014","12/31/2018","ASSISTIVE TECHNOLOGIES","07/03/2014"
"Amendment","ACCESSCNY INC","Central New York Developmental Disabilities Service Office","C024430",200000,"","12/31/2019","ADDS MONEY AND TIME","04/23/2019"
"Original Contract","ACCESSCNY INC","Office For People with Developmental Disabilities","C024431",2235993,"01/01/2014","12/31/2018","INDIVIDUAL SUPPORT SERVICES","08/12/2014"
"Amendment","ACCESSCNY INC","Office For People with Developmental Disabilities","C024431",1651410,"","12/31/2015","Assigning Work From C024429","05/15/2015"
"Amendment","ACCESSCNY INC","Office For People with Developmental Disabilities","C024431",0,"","12/31/2018","CONTRACT CORRECTION","10/30/2018"
"Original Contract","ACCESSCNY INC","Office For People with Developmental Disabilities","C024742",2380159,"04/01/2015","12/31/2019","FISCAL INTERMEDIARY SELF DIRECTION","06/10/2015"
"Original Contract","ACCESSCNY INC","Office For People with Developmental Disabilities","C025019",374960,"07/01/2015","06/30/2020","SUPPORTED EMPLOYMENT","11/19/2015"
"Original Contract","ACCESSCNY INC","Justice Center for the Protection of People with Special Needs","C10001GG",379374.53,"01/01/2016","12/31/2020","TRAID PROJECT","04/20/2016"
"Amendment","ACCESSCNY INC","Justice Center for the Protection of People with Special Needs","C10001GG",138920.47,"","","Adds money TRAID Program","12/11/2019"
"Amendment","ACCESSCNY INC","Justice Center for the Protection of People with Special Needs","C10001GG",88835,"","09/30/2021","Adds money and time TRAID Program","12/24/2020"
"Original Contract","ACCESSCNY INC","Justice Center for the Protection of People with Special Needs","C111824",0,"01/01/2011","12/31/2015","Change business unit from CQC01 to JUS01","11/05/2013"
"Amendment","ACCESSCNY INC","Justice Center for the Protection of People with Special Needs","C111824",66657,"","12/31/2015","Adds money","12/22/2015"
"Amendment","ACCESSCNY INC","Commission on Quality of Care and Advocacy for Persons with Disabilities","C111824",185000,"","","Single source amendment","11/05/2013"
"Amendment","ACCESSCNY INC","Justice Center for the Protection of People with Special Needs","C111824",0,"","12/30/2016","No cost time extension","02/11/2016"
"Amendment","ACCESSCNY INC","Commission on Quality of Care and Advocacy for Persons with Disabilities","C111824",-66657,"","12/31/2015","CONTRACT CLOSE OUT","12/15/2015"
"Original Contract","ACCESSCNY INC","Office For People with Developmental Disabilities","C21008GG",100000,"01/01/2022","12/31/2022","Workforce Development Initiative","09/22/2021"
"Amendment","ACCESSCNY INC","Office For People with Developmental Disabilities","C21008GG",0,"","03/31/2023","No cost time extension","10/03/2023"
"Original Contract","ACCESSCNY INC","Office For People with Developmental Disabilities","CLCN007",305866,"01/01/2017","12/31/2021","DAY TRAINING, 2017","12/23/2016"
"Original Contract","ACCESSCNY INC","SUNY - Upstate Medical University","X503574",16000,"11/01/2013","10/31/2018","NURSE TRIAGE CALL SERVICES","06/16/2015"
