*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","BRONX INDEPENDENT LIVING SERVICES INC","State Education Department","C010967",1045359,"10/01/2012","09/30/2015","OPERATE AN INDEPENDENT LIVING CENTER","11/08/2012"
"Amendment","BRONX INDEPENDENT LIVING SERVICES INC","State Education Department","C010967",24300,"","","Adds Money","09/22/2015"
"Original Contract","BRONX INDEPENDENT LIVING SERVICES INC","State Education Department","C011353",566218,"01/01/2014","12/31/2018","CONSOLIDATED REHABILITATION SERVICES","02/07/2014"
"Original Contract","BRONX INDEPENDENT LIVING SERVICES INC","State Education Department","C012274",74520,"10/01/2014","09/30/2017","INDEPENDENT LIVING","05/13/2015"
"Original Contract","BRONX INDEPENDENT LIVING SERVICES INC","State Education Department","C012370",1092060,"10/01/2015","09/30/2018","Independent Living Center","01/06/2016"
"Original Contract","BRONX INDEPENDENT LIVING SERVICES INC","State Education Department","C012472",925000,"07/01/2015","06/30/2020","Early Childhood Direction Center (Bronx Region)","01/08/2016"
"Original Contract","BRONX INDEPENDENT LIVING SERVICES INC","State Education Department","C013277",1820100,"10/01/2018","09/30/2023","INDEPENDENT LIVING","01/17/2019"
"Amendment","BRONX INDEPENDENT LIVING SERVICES INC","State Education Department","C013277",48780,"","","Adds money","08/10/2021"
"Amendment","BRONX INDEPENDENT LIVING SERVICES INC","State Education Department","C013277",24390,"","","Adds money","03/02/2022"
"Amendment","BRONX INDEPENDENT LIVING SERVICES INC","State Education Department","C013277",39975,"","","Adds money","06/21/2023"
"Original Contract","BRONX INDEPENDENT LIVING SERVICES INC","State Education Department","C013376",494451,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","02/01/2019"
"Amendment","BRONX INDEPENDENT LIVING SERVICES INC","State Education Department","C013376",-36329,"","","Budget modification","02/14/2023"
"Original Contract","BRONX INDEPENDENT LIVING SERVICES INC","State Education Department","C013995",960500,"07/01/2019","06/30/2024","Peer Integration Living Services - Downstate Region","12/13/2019"
"Original Contract","BRONX INDEPENDENT LIVING SERVICES INC","State Education Department","C014892",1713540,"10/01/2023","09/30/2027","Independent Living Center","05/03/2024"
"Amendment","BRONX INDEPENDENT LIVING SERVICES INC","Office of Children & Family Services","C027418",29400,"","12/31/2019","JOB PLACEMENT SERVICE & DIAGNOSTIC VOCATIONAL EVALUATION SERVICE","11/09/2015"
"Original Contract","BRONX INDEPENDENT LIVING SERVICES INC","Victim Services, Office of","C100469",292273.86,"10/01/2014","09/30/2017","VICTIMS OF CRIME ACT","10/29/2014"
"Amendment","BRONX INDEPENDENT LIVING SERVICES INC","Victim Services, Office of","C100469",34389.24,"","09/30/2017","ADD MONEY","02/16/2017"
"Amendment","BRONX INDEPENDENT LIVING SERVICES INC","Victim Services, Office of","C100469",292308.54,"","09/30/2019","Renewal","08/29/2017"
"Original Contract","BRONX INDEPENDENT LIVING SERVICES INC","Victim Services, Office of","C10736GG",183960,"04/01/2018","03/31/2021","CASE MANAGER SERVICES","06/28/2018"
"Amendment","BRONX INDEPENDENT LIVING SERVICES INC","Victim Services, Office of","C10736GG",91980,"","09/30/2022","Renewal","04/07/2021"
"Original Contract","BRONX INDEPENDENT LIVING SERVICES INC","Victim Services, Office of","C10853GG",500000,"10/01/2018","09/30/2023","Victims of Crime Act Attorney Services","07/25/2019"
"Original Contract","BRONX INDEPENDENT LIVING SERVICES INC","Victim Services, Office of","C10910GG",459663.51,"10/01/2019","09/30/2022","Victims of Crime Act","09/06/2019"
"Amendment","BRONX INDEPENDENT LIVING SERVICES INC","Victim Services, Office of","C10910GG",22084.74,"","","Adds Funding, Victims of Crime Act Services","02/13/2021"
"Original Contract","BRONX INDEPENDENT LIVING SERVICES INC","Victim Services, Office of","C11212GG",647435.2,"10/01/2022","09/30/2025","Victims of Crime Act","01/30/2023"
"Amendment","BRONX INDEPENDENT LIVING SERVICES INC","Victim Services, Office of","C501011",116736,"","09/30/2013","Renewal Amendment","09/07/2012"
"Amendment","BRONX INDEPENDENT LIVING SERVICES INC","Victim Services, Office of","C501011",116736,"","09/30/2014","Renewal Amendment","09/26/2013"
