*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","VOLUNTEERS OF AMERICA OF WESTERN NEW YORK INC","Department of Corrections and Community Supervision","C00011GG",1698735,"05/01/2017","04/30/2022","COMMUNITY BASED RESIDENTIAL PROGRAM","04/28/2017"
"Amendment","VOLUNTEERS OF AMERICA OF WESTERN NEW YORK INC","Department of Corrections and Community Supervision","C00011GG",1604,"","","ADDS MONEY","01/23/2019"
"Amendment","VOLUNTEERS OF AMERICA OF WESTERN NEW YORK INC","Department of Corrections and Community Supervision","C00011GG",1200,"","","Adds money","10/06/2021"
"Amendment","VOLUNTEERS OF AMERICA OF WESTERN NEW YORK INC","Department of Corrections and Community Supervision","C00011GG",141561.25,"","09/30/2022","Adds money and time","05/03/2022"
"Original Contract","VOLUNTEERS OF AMERICA OF WESTERN NEW YORK INC","Office of Temporary & Disability Assistance","C00041GG",165000,"01/01/2016","12/31/2020","NYS Supportive Housing Program","04/11/2016"
"Amendment","VOLUNTEERS OF AMERICA OF WESTERN NEW YORK INC","Office of Temporary & Disability Assistance","C00041GG",1800,"","","Adds Money","12/03/2019"
"Amendment","VOLUNTEERS OF AMERICA OF WESTERN NEW YORK INC","Office of Temporary & Disability Assistance","C00041GG",34800,"","12/31/2021","Adds time and money","01/07/2021"
"Amendment","VOLUNTEERS OF AMERICA OF WESTERN NEW YORK INC","Department of Correctional Services - Agencywide","C000776",118024,"","04/30/2017","Adds Money and Time","02/29/2016"
"Original Contract","VOLUNTEERS OF AMERICA OF WESTERN NEW YORK INC","Department of Correctional Services - Agencywide","C000788",905210,"05/01/2012","04/30/2017","COMMUNITY BASED RESIDENTIAL PROGRAM","09/26/2012"
"Original Contract","VOLUNTEERS OF AMERICA OF WESTERN NEW YORK INC","Department of Corrections and Community Supervision","C00081GG",1948450,"10/01/2022","09/30/2027","Community Based Residential Program","10/12/2022"
"Original Contract","VOLUNTEERS OF AMERICA OF WESTERN NEW YORK INC","Office of Temporary & Disability Assistance","C00101GG",1134000,"01/01/2016","12/31/2020","NYS Supportive Housing Program","04/11/2016"
"Amendment","VOLUNTEERS OF AMERICA OF WESTERN NEW YORK INC","Office of Temporary & Disability Assistance","C00101GG",50400,"","","ADDS MONEY","11/27/2018"
"Amendment","VOLUNTEERS OF AMERICA OF WESTERN NEW YORK INC","Office of Temporary & Disability Assistance","C00101GG",18900,"","","Adds money","12/16/2019"
"Amendment","VOLUNTEERS OF AMERICA OF WESTERN NEW YORK INC","Office of Temporary & Disability Assistance","C00101GG",270900,"","12/31/2021","Add money","12/31/2020"
"Original Contract","VOLUNTEERS OF AMERICA OF WESTERN NEW YORK INC","Office of Temporary & Disability Assistance","C00113GG",637200,"01/01/2016","12/31/2020","NYS Supportive Housing Program (NYSSHP)","05/25/2016"
"Amendment","VOLUNTEERS OF AMERICA OF WESTERN NEW YORK INC","Office of Temporary & Disability Assistance","C00113GG",28320,"","","ADD MONEY","11/29/2018"
"Amendment","VOLUNTEERS OF AMERICA OF WESTERN NEW YORK INC","Office of Temporary & Disability Assistance","C00113GG",10620,"","","Add Money","12/09/2019"
"Amendment","VOLUNTEERS OF AMERICA OF WESTERN NEW YORK INC","Office of Temporary & Disability Assistance","C00113GG",152220,"","12/31/2021","Adds time and money","12/31/2020"
"Original Contract","VOLUNTEERS OF AMERICA OF WESTERN NEW YORK INC","Office of Temporary & Disability Assistance","C00705GG",683702,"10/01/2021","09/30/2026","Empire State Supportive Housing Initiative","10/04/2021"
"Original Contract","VOLUNTEERS OF AMERICA OF WESTERN NEW YORK INC","Office of Temporary & Disability Assistance","C00760GG",1354500,"01/01/2022","12/31/2026","NYSSHP Supportive Housing","01/21/2022"
"Amendment","VOLUNTEERS OF AMERICA OF WESTERN NEW YORK INC","Office of Temporary & Disability Assistance","C00760GG",65520,"","","Adds money","01/10/2023"
"Amendment","VOLUNTEERS OF AMERICA OF WESTERN NEW YORK INC","Office of Temporary & Disability Assistance","C00760GG",71820,"","","Adds money","09/27/2023"
"Original Contract","VOLUNTEERS OF AMERICA OF WESTERN NEW YORK INC","Office of Temporary & Disability Assistance","C00808GG",845400,"01/01/2022","12/31/2026","NYSSHP Supportive Housing","01/20/2022"
"Amendment","VOLUNTEERS OF AMERICA OF WESTERN NEW YORK INC","Office of Temporary & Disability Assistance","C00808GG",39936,"","","Adds money","01/10/2023"
"Amendment","VOLUNTEERS OF AMERICA OF WESTERN NEW YORK INC","Office of Temporary & Disability Assistance","C00808GG",41724,"","","Adds money","09/26/2023"
"Amendment","VOLUNTEERS OF AMERICA OF WESTERN NEW YORK INC","Office of Temporary & Disability Assistance","C021298",68948,"","09/30/2014","other amendment","02/28/2013"
"Amendment","VOLUNTEERS OF AMERICA OF WESTERN NEW YORK INC","Office of Temporary & Disability Assistance","C021356",129600,"","12/31/2016","Other Amendment","02/05/2013"
"Original Contract","VOLUNTEERS OF AMERICA OF WESTERN NEW YORK INC","Office of Temporary & Disability Assistance","C021787",508725,"10/01/2014","09/30/2019","SOLUTIONS TO END HOMELESSNESS","03/19/2015"
"Amendment","VOLUNTEERS OF AMERICA OF WESTERN NEW YORK INC","Office of Temporary & Disability Assistance","C021787",0,"","03/31/2020","No Cost Time Extension","12/24/2019"
"Original Contract","VOLUNTEERS OF AMERICA OF WESTERN NEW YORK INC","Office of Temporary & Disability Assistance","C021807",414050,"10/01/2014","09/30/2019","NYSTEPH SOLUTIONS TO END HOMELESSNESS","04/15/2015"
"Amendment","VOLUNTEERS OF AMERICA OF WESTERN NEW YORK INC","Office of Temporary & Disability Assistance","C021807",0,"","03/31/2020","No Cost Time Extension","12/26/2019"
"Original Contract","VOLUNTEERS OF AMERICA OF WESTERN NEW YORK INC","Department of Corrections and Community Supervision","C161512",325300,"10/01/2019","09/30/2024","Life Skills and Parenting Program","11/15/2019"
"Original Contract","VOLUNTEERS OF AMERICA OF WESTERN NEW YORK INC","Department of Health","C32932GG",274680,"01/01/2017","12/31/2021","EMPIRE STATE SUPPORTIVE HOUSING INITIATIVE","11/06/2017"
"Amendment","VOLUNTEERS OF AMERICA OF WESTERN NEW YORK INC","Department of Health","C32932GG",7890,"","","Adds Money","05/07/2020"
"Original Contract","VOLUNTEERS OF AMERICA OF WESTERN NEW YORK INC","Department of Health","C37157GG",315642.13,"01/01/2022","12/31/2026","Economic Development & Natural Resource Pres","12/19/2022"
"Amendment","VOLUNTEERS OF AMERICA OF WESTERN NEW YORK INC","State Education Department - Federal - State Grants","C401337",0,"","06/30/2013","Budget modification","06/14/2012"
"Original Contract","VOLUNTEERS OF AMERICA OF WESTERN NEW YORK INC","Division of Criminal Justice Services","C523997",179900,"01/01/2018","12/31/2018","ALTERNATIVES TO INCARCERATION","03/09/2018"
"Amendment","VOLUNTEERS OF AMERICA OF WESTERN NEW YORK INC","Division of Criminal Justice Services","C523997",179900,"","12/31/2019","RENEWAL","11/15/2018"
"Original Contract","VOLUNTEERS OF AMERICA OF WESTERN NEW YORK INC","Division of Criminal Justice Services","C524005",217730,"01/01/2019","12/31/2019","JAIL-BASED COGNITIVE BEHAVIORAL INTERVENTION","11/09/2018"
"Amendment","VOLUNTEERS OF AMERICA OF WESTERN NEW YORK INC","Division of Criminal Justice Services","C524005",217730,"","12/31/2020","Renewal","09/29/2020"
"Amendment","VOLUNTEERS OF AMERICA OF WESTERN NEW YORK INC","Division of Criminal Justice Services","C524005",217730,"","12/31/2021","Renewal","06/01/2021"
"Amendment","VOLUNTEERS OF AMERICA OF WESTERN NEW YORK INC","Division of Criminal Justice Services","C524005",217730,"","12/31/2022","Renewal","12/27/2021"
"Original Contract","VOLUNTEERS OF AMERICA OF WESTERN NEW YORK INC","Division of Criminal Justice Services","C524167",220227,"01/01/2023","12/31/2023","ATI/Employment/Jail CBI","03/16/2023"
"Amendment","VOLUNTEERS OF AMERICA OF WESTERN NEW YORK INC","Division of Criminal Justice Services","C524167",220227,"","12/31/2024","Renewal","02/22/2024"
"Amendment","VOLUNTEERS OF AMERICA OF WESTERN NEW YORK INC","Homeless Housing Assistance Corporation","CH00690",1251603,"","","PA filed contract to fund the Homeless Housing and Assistance Program","08/06/2021"
"Original Contract","VOLUNTEERS OF AMERICA OF WESTERN NEW YORK INC","Homeless Housing Assistance Corporation","CH01010",100000,"03/01/2021","06/23/2023","PA filed contract to fund the Homeless Housing and Assistance Program","08/06/2021"
