*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ADIRONDACK MEDICAL CENTER","Office of Mental Health","C007774",50000,"07/01/2012","12/31/2012","INTEGRATED COUNTY PLANNING    PROGRAM","11/20/2012"
"Amendment","ADIRONDACK MEDICAL CENTER","Office of Mental Health","C007774",75000,"","12/31/2013","Renewal Amendment","11/06/2013"
"Amendment","ADIRONDACK MEDICAL CENTER","Office of Mental Health","C007774",25000,"","06/30/2014","Renewal Amendment","12/16/2013"
"Amendment","ADIRONDACK MEDICAL CENTER","Department of Health","C026027",160238,"","12/31/2012","Renewal amendment","09/19/2012"
"Amendment","ADIRONDACK MEDICAL CENTER","Department of Health","C026027",40060,"","","other amendment - WD","06/20/2013"
"Amendment","ADIRONDACK MEDICAL CENTER","Department of Health","C026027",106129,"","12/31/2013","Renewal amendment","08/29/2013"
"Amendment","ADIRONDACK MEDICAL CENTER","Department of Health","C026027",36547,"","","other amendment - WD","05/13/2014"
"Amendment","ADIRONDACK MEDICAL CENTER","Department of Health","C026027",170798,"","12/31/2014","renewal amendment","08/08/2014"
"Original Contract","ADIRONDACK MEDICAL CENTER","Department of Health","C027546",81720,"07/01/2011","06/30/2016","IMPROVING ORAL HEALTH:  PREVENTIVE DENTAL SVCS PRO","06/20/2012"
"Original Contract","ADIRONDACK MEDICAL CENTER","Department of Health","C028355",100000,"10/01/2011","09/30/2013","DOCTORS ACROSS NY PHYSICIAN PRACTICE SUPPORT","03/22/2013"
"Original Contract","ADIRONDACK MEDICAL CENTER","Department of Health","C030012",1112495,"01/01/2015","12/31/2019","Rural Health Care Access Development","08/07/2015"
"Amendment","ADIRONDACK MEDICAL CENTER","Department of Health","C030012",-143035,"","","REDUCTION","10/04/2017"
"Amendment","ADIRONDACK MEDICAL CENTER","Department of Health","C030012",26732,"","","ADDS MONEY","01/16/2019"
"Original Contract","ADIRONDACK MEDICAL CENTER","Department of Health","C31229GG",249163,"10/01/2015","03/31/2021","CAPITAL RESTRUCTURING FINANCING PROGRAM","05/31/2017"
"Original Contract","ADIRONDACK MEDICAL CENTER","Department of Health","C31843GG",75000,"04/01/2016","03/31/2017","LYME DISEASE TASK FORCE","07/25/2017"
"Original Contract","ADIRONDACK MEDICAL CENTER","Department of Health","C34948GG",843760,"01/01/2020","12/31/2024","Rural Healthcare Access Program","01/03/2020"
"Amendment","ADIRONDACK MEDICAL CENTER","Department of Health","C34948GG",-32639,"","","Budget Modification","10/30/2020"
"Amendment","ADIRONDACK MEDICAL CENTER","Department of Health","C34948GG",-174076,"","","Budget modification","06/25/2021"
