*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","MOLA GROUP CORP","State Insurance Fund","C000512",99695.91,"09/01/2019","08/31/2020","Software Licenses and Support","09/19/2019"
"Original Contract","MOLA GROUP CORP","State Insurance Fund","C000514",173000,"02/07/2020","02/06/2021","Software detection licenses","02/05/2020"
"Original Contract","MOLA GROUP CORP","State Insurance Fund","C000518",269913.23,"04/26/2020","05/30/2021","Secureworks Managed Secure Services Provider and iSensors Renewal","04/08/2020"
"Original Contract","MOLA GROUP CORP","State Insurance Fund","C000523",74265,"09/01/2020","08/31/2021","Support services for Microfocus Security Fortify software","08/31/2020"
"Original Contract","MOLA GROUP CORP","State Insurance Fund","C000528",457045,"02/07/2021","02/06/2023","SecureWorks Red Cloak Advanced threat detection licenses","01/08/2021"
"Amendment","MOLA GROUP CORP","State Insurance Fund","C000528",-84509.38,"","09/16/2022","Contract termination","10/27/2022"
"Original Contract","MOLA GROUP CORP","State Insurance Fund","C000546",75510,"09/01/2021","08/31/2022","Microfocus security fortify static code analyzer license and support","08/12/2021"
"Original Contract","MOLA GROUP CORP","State Insurance Fund","C000560",82403,"09/01/2022","08/31/2023","Microfocus static code analyzer licenses","06/08/2022"
"Original Contract","MOLA GROUP CORP","State Insurance Fund","C000573",98121.62,"04/01/2023","03/31/2024","Open text live cycle SteamServe maintenance and support","02/15/2023"
"Amendment","MOLA GROUP CORP","State Insurance Fund","C000573",13932.82,"","","Increase to contract","03/21/2023"
"Amendment","MOLA GROUP CORP","Metropolitan Transportation Authority","C003219",333290.32,"","","PA Filed Contract - Purchase of Darktrace Hardware","11/05/2019"
