*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","LIBERTY STORE","Riverview Correctional Facility","PA000006",2770,"06/01/2016","05/31/2021","Commissary Supplies","07/12/2016"
"Original Contract","LIBERTY STORE","Coxsackie Correctional Facility","PA00006",3916.2,"07/01/2013","06/30/2018","COMMISSARY ITEMS","10/23/2013"
"Original Contract","LIBERTY STORE","Groveland Correctional Facility","PA00010",1237.5,"03/01/2017","02/28/2022","COMMISSARY ITEMS GROVELAND CORRECTIONAL FACILITY","07/07/2017"
"Original Contract","LIBERTY STORE","Great Meadow Correctional Facility","PA00014",4751,"06/01/2016","05/31/2021","Food/Non-Food for Commissary","01/03/2017"
"Original Contract","LIBERTY STORE","Franklin Correctional Facility","PA00712",65000,"06/01/2016","05/31/2021","Clinton Hub Commissary Sales","11/01/2016"
"Amendment","LIBERTY STORE","Franklin Correctional Facility","PA00712",18000,"","","Budget modification","03/12/2020"
"Original Contract","LIBERTY STORE","Franklin Correctional Facility","PA00811",83985.25,"06/01/2021","05/31/2026","Commissary items for resale Clinton Hub","06/01/2021"
"Original Contract","LIBERTY STORE","Livingston Correctional Facility","PA01305",5705,"07/01/2013","06/30/2018","Commissary Food/Non-Food Items","08/13/2013"
"Original Contract","LIBERTY STORE","Fishkill Correctional Facility","PA05065",5266.2,"08/01/2016","07/31/2019","Commissary Items","02/14/2017"
"Amendment","LIBERTY STORE","Fishkill Correctional Facility","PA05065",1756.3,"","07/31/2020","One year renewal for commissary items at Fishkill CF","07/22/2020"
"Amendment","LIBERTY STORE","Fishkill Correctional Facility","PA05065",2000,"","07/31/2021","Final one year renewal","08/20/2020"
"Amendment","LIBERTY STORE","Collins Correctional Facility","PA05217",7,"","","Commissary Items for Resale","02/24/2015"
"Amendment","LIBERTY STORE","Otisville Correctional Facility","PA05968",-431.42,"","01/31/2014","Commissary Food/Non-Food","03/15/2013"
"Amendment","LIBERTY STORE","Five Points Correctional Facility","PA06134",0,"","04/30/2013","COMMISSARY ITEMS","01/09/2013"
"Amendment","LIBERTY STORE","Wende Correctional Facility","PA06307",1500,"","","COMMISSARY ITEMS FOR INMATE SALE","07/24/2013"
"Amendment","LIBERTY STORE","Attica Correctional Facility","PA06318",3000,"","","Commissary Items for Resale","03/28/2013"
"Amendment","LIBERTY STORE","Attica Correctional Facility","PA06318",1000,"","","Commissary Items","01/09/2015"
"Amendment","LIBERTY STORE","Fishkill Correctional Facility","PA06368",900,"","03/31/2013","Commissary Items","12/06/2012"
"Amendment","LIBERTY STORE","Fishkill Correctional Facility","PA06368",500,"","","Commissary Items for Resale","03/18/2013"
"Amendment","LIBERTY STORE","Fishkill Correctional Facility","PA06368",1000,"","03/31/2014","Commissary Items","07/09/2013"
"Amendment","LIBERTY STORE","Fishkill Correctional Facility","PA06368",1000,"","03/31/2015","Commissary Items","04/22/2014"
"Amendment","LIBERTY STORE","Elmira Correctional Facility","PA06380",0,"","03/31/2016","COMMISSARY ITEMS","11/23/2015"
"Amendment","LIBERTY STORE","Clinton Correctional Facility","PA06480",10000,"","","Commissary Products","08/24/2012"
"Amendment","LIBERTY STORE","Clinton Correctional Facility","PA06480",13000,"","05/31/2014","Commissary Items","05/30/2013"
"Amendment","LIBERTY STORE","Clinton Correctional Facility","PA06480",21000,"","05/31/2015","COMMISSARY ITEMS","06/02/2014"
"Amendment","LIBERTY STORE","Clinton Correctional Facility","PA06480",12770,"","05/31/2016","Commissary Items","09/18/2015"
"Original Contract","LIBERTY STORE","Washington Correctional Facility","PA06510",1600,"05/01/2014","04/30/2017","Commissary Items","05/01/2014"
"Amendment","LIBERTY STORE","Washington Correctional Facility","PA06510",1500,"","04/30/2018","COMMISSARY ITEMS WASHINGTON CORRECTIONAL FACILITY - RENEWAL","06/01/2017"
"Amendment","LIBERTY STORE","Washington Correctional Facility","PA06510",500,"","04/30/2019","FINAL 1 YEAR RENEWAL COMMISSARY ITEMS WASHINGTON CORRECTIONAL FACILITY","06/12/2018"
"Amendment","LIBERTY STORE","Mohawk Correctional Facility","PA06512",0,"","06/30/2014","Commissary Items","07/11/2013"
"Amendment","LIBERTY STORE","Mohawk Correctional Facility","PA06512",0,"","06/30/2015","COMMISSARY ITEMS","06/04/2014"
"Amendment","LIBERTY STORE","Mohawk Correctional Facility","PA06512",300,"","06/30/2015","Commissary Items","05/26/2015"
"Amendment","LIBERTY STORE","Hale Creek Alcohol Substance Abuse Treatment Correctional Annex","PA06523",0,"","06/30/2014","COMMISSARY ITEMS","08/29/2013"
"Amendment","LIBERTY STORE","Hale Creek Alcohol Substance Abuse Treatment Correctional Annex","PA06523",0,"","06/30/2015","Commissary Items","04/21/2014"
"Amendment","LIBERTY STORE","Mid-State Correctional Facility","PA06576",6000,"","","Commissary Items","06/08/2012"
"Amendment","LIBERTY STORE","Mid-State Correctional Facility","PA06576",0,"","07/31/2014","Commissary Items for Resale","08/08/2013"
"Amendment","LIBERTY STORE","Mid-State Correctional Facility","PA06576",0,"","07/31/2015","Commissary Items","06/20/2014"
"Amendment","LIBERTY STORE","Butler Correctional Facility","PA06595",50,"","08/31/2014","Commissary Items for Resale","09/12/2013"
"Original Contract","LIBERTY STORE","Mohawk Correctional Facility","PA06706",3326,"07/01/2015","06/30/2018","COMMISSARY ITEMS","06/24/2015"
"Amendment","LIBERTY STORE","Mohawk Correctional Facility","PA06706",698,"","06/30/2018","COMMISSARY - additional items","05/11/2016"
"Amendment","LIBERTY STORE","Mohawk Correctional Facility","PA06706",1200,"","06/30/2019","CONTRACT RENEWAL COMMISSARY CONTRACT MOHAWK CORRECTIONAL FACILITY","07/19/2018"
"Amendment","LIBERTY STORE","Mohawk Correctional Facility","PA06706",500,"","","BUDGET MODIFICATION COMMISSARY CONTRACT","05/08/2019"
"Amendment","LIBERTY STORE","Mohawk Correctional Facility","PA06706",1800,"","06/30/2020","One Year Extension","08/13/2019"
"Amendment","LIBERTY STORE","Gouverneur Correctional Facility","PA06761",276.55,"","","Commissary Items for Resale","03/11/2015"
"Amendment","LIBERTY STORE","Gouverneur Correctional Facility","PA06761",262.65,"","09/14/2016","Time Extension - additonal funds","09/29/2016"
"Amendment","LIBERTY STORE","Riverview Correctional Facility","PA06782",3474.3,"","","Commissary Items","02/13/2015"
"Amendment","LIBERTY STORE","Cayuga Correctional Facility","PA06844",138.75,"","","Commissary Items for Resale","12/09/2013"
"Amendment","LIBERTY STORE","Cayuga Correctional Facility","PA06844",1200,"","06/30/2016","Commissary items for resale","06/13/2014"
"Amendment","LIBERTY STORE","Great Meadow Correctional Facility","PA06936",0,"","05/31/2015","Commissary Items for Resale","03/25/2015"
"Amendment","LIBERTY STORE","Great Meadow Correctional Facility","PA06936",1742.11,"","05/31/2016","Commissary Items","09/18/2015"
"Original Contract","LIBERTY STORE","Sing Sing Correctional Facility","PA070007",1236,"04/01/2017","03/31/2022","COMMISSARY ITEMS SING SING","05/22/2017"
"Amendment","LIBERTY STORE","Groveland Correctional Facility","PA07021",1600,"","02/28/2017","COMMISSARY - FOOD/NON-FOOD ITEMS","10/24/2016"
"Original Contract","LIBERTY STORE","Green Haven Correctional Facility","PA080008",7234.95,"10/01/2017","09/30/2022","Commissary","11/10/2017"
"Original Contract","LIBERTY STORE","Ogdensburg Correctional Facility","PA10008",100,"02/01/2014","01/31/2017","Commissary items","02/06/2014"
"Amendment","LIBERTY STORE","Ogdensburg Correctional Facility","PA10008",500,"","","Commissary Items","03/21/2014"
"Amendment","LIBERTY STORE","Ogdensburg Correctional Facility","PA10008",0,"","01/31/2019","Commissary items - 2 year renewal","12/08/2016"
"Original Contract","LIBERTY STORE","Wende Correctional Facility","PA1043005",77855.45,"07/08/2022","07/07/2027","Commissary items for resale Wende Correctional Facility","08/04/2022"
"Original Contract","LIBERTY STORE","Lakeview Shock Incarceration Correctional Facility","PA1060005",54457.4,"08/01/2023","07/30/2028","Commissary items for resale at Lakeview Correctional Facility","07/20/2023"
"Original Contract","LIBERTY STORE","Greene Correctional Facility","PA106780",3769.86,"07/13/2013","07/12/2016","COMMISSARY SALE ITEMS","08/16/2013"
"Amendment","LIBERTY STORE","Greene Correctional Facility","PA106780",963,"","07/12/2016","Commissary Sale iIems","07/21/2015"
"Amendment","LIBERTY STORE","Greene Correctional Facility","PA106780",1130,"","07/12/2016","COMMISSARY SALE ITEMS","03/29/2016"
"Amendment","LIBERTY STORE","Greene Correctional Facility","PA106780",6250,"","07/12/2017","Commissary Sale Items - 1 year renewal","09/09/2016"
"Amendment","LIBERTY STORE","Greene Correctional Facility","PA106780",2403.24,"","07/12/2018","CONTRACT RENEWAL FOR COMMISSARY ITEMS","06/07/2017"
"Original Contract","LIBERTY STORE","Shawangunk Correctional Facility","PA10680017",2075.58,"05/01/2013","04/30/2016","GROCERIES/COMMISSARY RESALE","05/30/2013"
"Amendment","LIBERTY STORE","Shawangunk Correctional Facility","PA10680017",1476.96,"","","Commissary Items","02/18/2015"
"Amendment","LIBERTY STORE","Shawangunk Correctional Facility","PA10680017",2500,"","04/30/2017","1 year renewal (1st of 2) Groceries/Commissary","03/24/2016"
"Amendment","LIBERTY STORE","Shawangunk Correctional Facility","PA10680017",1000,"","04/30/2018","Groceries/Commissary Resale","04/10/2017"
"Original Contract","LIBERTY STORE","Elmira Correctional Facility","PA11005",18812.4,"04/01/2016","03/31/2021","COMMISSARY ITEMS","06/07/2016"
"Original Contract","LIBERTY STORE","Bedford Hills Correctional Facility","PA120007",2157.05,"04/01/2017","03/31/2022","Commissary items - Bedford Hills CF","05/01/2017"
"Original Contract","LIBERTY STORE","Green Haven Correctional Facility","PA13010",8162.4,"10/01/2013","09/30/2016","COMMISSARY ITEMS","11/05/2013"
"Amendment","LIBERTY STORE","Green Haven Correctional Facility","PA13010",2720.66,"","09/30/2017","COMMISSARY ITEMS - Renewal","12/15/2016"
"Original Contract","LIBERTY STORE","Woodbourne Correctional Facility","PA131605",1300,"12/01/2013","11/30/2016","COMMISSARY FOODS & NON-FOODS","12/20/2013"
"Original Contract","LIBERTY STORE","Woodbourne Correctional Facility","PA140006",7426,"05/01/2017","04/30/2022","WOODBOURNE COMMISSARY","05/31/2017"
"Original Contract","LIBERTY STORE","Albion Correctional Facility","PA14012",2698.6,"02/01/2014","01/31/2019","Commissary Items","04/07/2014"
"Amendment","LIBERTY STORE","Albion Correctional Facility","PA14012",2200,"","","COMMISSARY FOOD & NON-FOOD","12/11/2017"
"Original Contract","LIBERTY STORE","Gowanda Correctional Facility","PA160006",5139,"07/30/2016","08/01/2019","Commissary Items","01/31/2017"
"Amendment","LIBERTY STORE","Gowanda Correctional Facility","PA160006",1713,"","08/01/2020","One year renewal for commissary items at Gowanda CF","02/28/2020"
"Amendment","LIBERTY STORE","Gowanda Correctional Facility","PA160006",1600,"","08/01/2021","Second of two annual amendments for commissary items at Gowanda CF","11/13/2020"
"Original Contract","LIBERTY STORE","Wende Correctional Facility","PA170017",1630,"07/01/2017","06/30/2022","COMMISSARY FOOD & NON-FOOD WENDE CORRECTIONAL FACILITY","07/26/2017"
"Original Contract","LIBERTY STORE","Hale Creek Alcohol Substance Abuse Treatment Correctional Annex","PA2015HC07",10786.74,"07/01/2015","06/30/2018","Commissary Items","03/10/2017"
"Amendment","LIBERTY STORE","Hale Creek Alcohol Substance Abuse Treatment Correctional Annex","PA2015HC07",0,"","06/30/2019","Commissary Items Hale Creek Correctional Facility Renewal","05/30/2018"
"Amendment","LIBERTY STORE","Hale Creek Alcohol Substance Abuse Treatment Correctional Annex","PA2015HC07",0,"","06/30/2020","One Year Extension","07/26/2019"
"Original Contract","LIBERTY STORE","Downstate Correctional Facility","PA240006",12055.25,"04/01/2017","03/31/2022","Commissary Items Downstate Correctional Facility","09/15/2017"
"Original Contract","LIBERTY STORE","Mt. McGregor Correctional Facility","PA26C13013",470,"09/09/2013","07/25/2014","Commissary Items","10/21/2013"
"Original Contract","LIBERTY STORE","Otisville Correctional Facility","PA29014011",763.6,"02/01/2014","01/31/2019","COMMISSARY ITEMS","03/24/2014"
"Amendment","LIBERTY STORE","Otisville Correctional Facility","PA29014011",266.4,"","","BUDGET MODIFICATION COMMISSARY ITEMS","08/07/2018"
"Amendment","LIBERTY STORE","Otisville Correctional Facility","PA29014011",340.52,"","","Budget Modification Commissary Contract Otisville CF","04/22/2019"
"Original Contract","LIBERTY STORE","Five Points Correctional Facility","PA370005",993,"04/01/2013","03/31/2016","ITEMS FOR RESALE IN COMMISSARY","05/03/2013"
"Amendment","LIBERTY STORE","Five Points Correctional Facility","PA370005",700,"","","Commissary Items","10/01/2014"
"Amendment","LIBERTY STORE","Five Points Correctional Facility","PA370005",1000,"","03/31/2018","Commissary Items - 2 year renewal","04/19/2016"
"Original Contract","LIBERTY STORE","Five Points Correctional Facility","PA370007",1679.4,"04/01/2018","03/31/2023","COMMISSARY ITEMS FOR RESALE FIVE POINTS CORRECTIONAL FACILITY","01/18/2018"
"Original Contract","LIBERTY STORE","Collins Correctional Facility","PA47015",1890.36,"10/01/2017","09/30/2020","COMMISSARY ITEMS COLLINS CORRECTIONAL FACILITY","08/08/2017"
"Amendment","LIBERTY STORE","Collins Correctional Facility","PA47015",1000,"","","Budget modification","03/12/2020"
"Amendment","LIBERTY STORE","Collins Correctional Facility","PA47015",0,"","09/30/2021","One year renewal for commissary items at Collins CF","01/06/2021"
"Amendment","LIBERTY STORE","Collins Correctional Facility","PA47015",842,"","","Additional funds for one year renewal of commissary items at Collins CF","01/06/2021"
"Original Contract","LIBERTY STORE","Mid-State Correctional Facility","PA481508",2983,"08/01/2015","07/31/2018","Commissary Items","07/21/2015"
"Amendment","LIBERTY STORE","Mid-State Correctional Facility","PA481508",800,"","07/31/2019","RENEWAL COMMISSARY ITEMS MIDSTATE CORRECTIONAL FACILITY","07/27/2018"
"Amendment","LIBERTY STORE","Mid-State Correctional Facility","PA481508",800,"","07/31/2020","Second of Two Renewals","07/12/2019"
"Amendment","LIBERTY STORE","Mid-State Correctional Facility","PA481508",71.81,"","09/11/2020","Contract extension","10/16/2020"
"Original Contract","LIBERTY STORE","Cayuga Correctional Facility","PA55007",2328.75,"07/01/2016","06/30/2019","COMMISSARY ITEMS","08/18/2016"
"Amendment","LIBERTY STORE","Cayuga Correctional Facility","PA55007",971.25,"","06/30/2021","Contract Renewal Commissary Items Cayuga Correctional Facility","05/20/2019"
"Amendment","LIBERTY STORE","Cayuga Correctional Facility","PA55007",63.76,"","08/31/2021","Two month extension","08/13/2021"
"Original Contract","LIBERTY STORE","Cape Vincent Correctional Facility","PA58010A",1126.25,"10/01/2013","09/30/2018","FOOD NON FOOD AND HOUSEHOLD ITEMS","10/10/2013"
"Amendment","LIBERTY STORE","Cape Vincent Correctional Facility","PA58010A",500,"","","Budget modification","03/12/2020"
"Amendment","LIBERTY STORE","Cape Vincent Correctional Facility","PA58010A",450,"","09/30/2018","Additional funds","05/13/2016"
"Original Contract","LIBERTY STORE","Orleans Correctional Facility","PA640007",8000,"03/01/2017","02/28/2022","Budget Modification Commissary Contract Orleans Correcitonal Facility","04/16/2019"
"Original Contract","LIBERTY STORE","Orleans Correctional Facility","PA640007",2251.25,"03/01/2017","02/28/2022","Commissary Items  Orleans Correctional Facility","09/06/2017"
"Original Contract","LIBERTY STORE","Wyoming Correctional Facility","PA66011",10000,"01/01/2013","12/31/2017","COMMISSARY FOOD/NON FOOD ITEMS","12/12/2013"
"Original Contract","LIBERTY STORE","Wyoming Correctional Facility","PA66020",2963.1,"01/01/2018","12/31/2022","Commissary Food & Non-Food Items - Wyoming Correctional Facility","01/02/2018"
"Original Contract","LIBERTY STORE","Sullivan Correctional Facility","PA69511",1729.34,"05/15/2015","05/14/2018","Commissary food/non-food items","09/11/2015"
"Amendment","LIBERTY STORE","Sullivan Correctional Facility","PA69511",600,"","05/14/2019","CONTRACT RENEWAL COMMISSARY CONTRACT","07/05/2018"
"Original Contract","LIBERTY STORE","Gouverneur Correctional Facility","PA81005",1290,"09/15/2016","07/14/2021","Commissary Items","10/19/2016"
"Original Contract","LIBERTY STORE","Eastern Correctional Facility","pa01606",25000,"08/01/2016","07/31/2019","Commissary Items Food and Non Food","08/01/2016"
"Amendment","LIBERTY STORE","Eastern Correctional Facility","pa01606",0,"","07/31/2020","CONTRACT RENEWAL COMMISSARY CONTRACT EASTERN CORRECTIONAL FACILITY","04/29/2019"
"Amendment","LIBERTY STORE","Eastern Correctional Facility","pa01606",0,"","07/31/2021","One year extension for commissary contract at Eastern Correctional Facility","06/24/2020"
"Original Contract","LIBERTY STORE","Hale Creek Alcohol Substance Abuse Treatment Correctional Annex","pa2015hc07",10786.74,"07/01/2015","06/30/2018","Commissary Items","11/19/2015"
