*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","AMN HEALTHCARE LOCUM TENENS INC","Mid-Hudson Forensic Psychiatric Center","CM100199AA",2787200,"02/01/2018","09/04/2023","3650014 Radhakrishnan","03/16/2018"
"Amendment","AMN HEALTHCARE LOCUM TENENS INC","Mid-Hudson Forensic Psychiatric Center","CM100199AA",27040,"","","CPI Increase","05/13/2019"
"Amendment","AMN HEALTHCARE LOCUM TENENS INC","Mid-Hudson Forensic Psychiatric Center","CM100199AA",18079.2,"","","Contract value increase for locum tenens hourly rates","06/28/2022"
"Amendment","AMN HEALTHCARE LOCUM TENENS INC","Mid-Hudson Forensic Psychiatric Center","CM100199AA",2703.6,"","","Contract value increase to provide for allowable CPI adjustment","08/29/2023"
"Original Contract","JACKSON & COKER","Mid-Hudson Forensic Psychiatric Center","CM100202AA",667766.67,"02/01/2018","09/04/2023","Locum Tenens Psychiatrist Placement (Mini-Bid 3650014-18-003)","03/12/2018"
"Amendment","JACKSON & COKER","Mid-Hudson Forensic Psychiatric Center","CM100202AA",-667766.67,"","11/01/2018","Contract Cancellation - Locum Tenens Psychiatrist Placement (Mini-Bid 3650014-18-003)","11/21/2018"
"Original Contract","JOHNSON CONTROLS INC","Mid-Hudson Forensic Psychiatric Center","C200291",754472,"12/01/2018","11/30/2023","MAINTENANCE FOR HVAC / CHILLER","05/23/2018"
"Original Contract","LOCUMTENENS COM LLC","Mid-Hudson Forensic Psychiatric Center","CM100205AB",2845266.67,"02/01/2018","09/04/2023","Locum Tenens Psychiatrist Placement (Mini-Bid 3650014-18-001)","03/12/2018"
"Amendment","LOCUMTENENS COM LLC","Mid-Hudson Forensic Psychiatric Center","CM100205AB",0,"","01/31/2019","Contract Termination","05/13/2019"
"Original Contract","LOCUMTENENS COM LLC","Mid-Hudson Forensic Psychiatric Center","CM100205AC",82320,"03/26/2018","06/27/2018","3650014 Shah","06/12/2018"
"Original Contract","LOCUMTENENS COM LLC","Mid-Hudson Forensic Psychiatric Center","CM100205AD",54880,"03/29/2018","06/29/2018","Locum Tenens Psychiatrist Placement (Mini-Bid 3650014-18-002-2)","06/08/2018"
"Original Contract","LOCUMTENENS COM LLC","Mid-Hudson Forensic Psychiatric Center","CM100205AF",1591200,"08/23/2018","09/04/2023","3650014 Shah","09/19/2018"
"Amendment","LOCUMTENENS COM LLC","Mid-Hudson Forensic Psychiatric Center","CM100205AF",17264,"","","Rate Increase for Locumtenens","05/17/2019"
"Amendment","LOCUMTENENS COM LLC","Mid-Hudson Forensic Psychiatric Center","CM100205AF",-1098397.94,"","12/15/2020","Contract Cancellation","12/18/2020"
"Original Contract","PEAK POWER SYSTEMS INC","Mid-Hudson Forensic Psychiatric Center","C200345",92947.24,"09/01/2018","08/31/2023","Preventative Maintenance for Generators and Ancillary Equipment - Richard C. Ward Addiction Center","04/25/2018"
"Original Contract","REGISTRY OF PHYSICIAN SPECIALISTS","Mid-Hudson Forensic Psychiatric Center","CM100203AA",1742000,"02/01/2018","09/04/2023","Locum Tenens Psychiatrist Placement (Mini-Bid 3650014-18-006)","03/12/2018"
"Amendment","REGISTRY OF PHYSICIAN SPECIALISTS","Mid-Hudson Forensic Psychiatric Center","CM100203AA",-1742000,"","04/24/2018","Mini Bid 3650014-18-006","07/03/2018"
"Original Contract","TRANE US INC","Mid-Hudson Forensic Psychiatric Center","C200514",258001,"01/01/2019","12/31/2023","Full Service Warranty Maintenance for Chiller System & Ancillary Equipment","11/14/2018"
