*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","HOFSTRA UNIVERSITY","Division of Veterans' Affairs - Blind Veterans Annuity","C003849",150000,"01/01/2019","12/31/2021","OTHER VETERANS AFFAIRS  PROGRAMS","07/03/2018"
"Original Contract","HOFSTRA UNIVERSITY","Division of Veterans' Affairs - Blind Veterans Annuity","C004627",150000,"06/01/2022","05/31/2025","Other Veterans Affairs Programs","04/19/2023"
"Amendment","HOFSTRA UNIVERSITY","State Education Department","C009227",158986,"","05/31/2013","OTHER AMENDMENT","06/07/2013"
"Amendment","HOFSTRA UNIVERSITY","State Education Department","C010441",58545,"","06/30/2014","Other amendment","08/27/2012"
"Amendment","HOFSTRA UNIVERSITY","State Education Department","C010441",117090,"","06/30/2014","other amendment","03/20/2013"
"Amendment","HOFSTRA UNIVERSITY","State Education Department","C010441",14167,"","","single source","04/23/2014"
"Original Contract","HOFSTRA UNIVERSITY","State Education Department","C011185",1109770,"06/01/2013","05/31/2018","COLLEGE ACCESS CHALLENGE GRANT","08/19/2013"
"Amendment","HOFSTRA UNIVERSITY","State Education Department","C011185",414560,"","","other amendment","12/05/2014"
"Original Contract","HOFSTRA UNIVERSITY","State Education Department","C013109",906020,"06/01/2018","05/31/2023","SED COLLEGE REIMBURSEMENT CONTRACTS","07/18/2018"
"Original Contract","HOFSTRA UNIVERSITY","State Education Department","C014748",469210,"06/01/2023","05/31/2028","SED College Reimbursement Contracts","03/27/2024"
"Original Contract","HOFSTRA UNIVERSITY","Developmental Disability Planning Council","C024301",50250,"09/01/2013","11/30/2014","Partners in Health Education","08/20/2013"
"Amendment","HOFSTRA UNIVERSITY","Developmental Disability Planning Council","C024301",40250,"","11/30/2015","Renewal","02/17/2015"
"Amendment","HOFSTRA UNIVERSITY","Developmental Disability Planning Council","C024301",40250,"","11/30/2016","RENEWAL","01/27/2016"
"Original Contract","HOFSTRA UNIVERSITY","Department of Economic Development","C180218",625000,"04/01/2019","03/31/2024","Business Incubator and Innovation Hot Spots","07/05/2019"
"Original Contract","HOFSTRA UNIVERSITY","Community Dispute Resolution","C250400",49421,"04/01/2013","03/31/2014","Judiciary Civil Legal Services","01/30/2014"
"Amendment","HOFSTRA UNIVERSITY","Community Dispute Resolution","C250400",49421,"","03/31/2015","Renewal Amendment","05/15/2014"
"Amendment","HOFSTRA UNIVERSITY","Community Dispute Resolution","C250400",49140,"","","Adds Money","02/03/2015"
"Amendment","HOFSTRA UNIVERSITY","Community Dispute Resolution","C250400",98561,"","03/31/2016","Renewal Amendment","07/23/2015"
"Amendment","HOFSTRA UNIVERSITY","Community Dispute Resolution","C250400",17500,"","03/31/2016","Adding Money","12/23/2015"
"Amendment","HOFSTRA UNIVERSITY","Community Dispute Resolution","C250400",116061,"","03/31/2017","Renewal","06/29/2016"
"Original Contract","HOFSTRA UNIVERSITY","Community Dispute Resolution","C250504",735434,"01/01/2017","12/31/2021","Judiciary Civil legal Service","03/02/2017"
"Amendment","HOFSTRA UNIVERSITY","State Education Department - Federal - State Grants","C401291",78350,"","08/31/2012","renewal amendment","08/28/2012"
"Amendment","HOFSTRA UNIVERSITY","State Education Department - Federal - State Grants","C401602",23328,"","06/30/2015","single source amendment","08/21/2012"
"Amendment","HOFSTRA UNIVERSITY","State Education Department - Federal - State Grants","C401602",69984,"","06/30/2015","other amendment","01/15/2013"
"Amendment","HOFSTRA UNIVERSITY","State Education Department - Federal - State Grants","C401602",22284,"","","SINGLE SOURCE","03/06/2015"
"Amendment","HOFSTRA UNIVERSITY","State Education Department - Federal - State Grants","C401643",17101,"","06/30/2015","single source amendment","08/21/2012"
"Amendment","HOFSTRA UNIVERSITY","State Education Department - Federal - State Grants","C401643",51303,"","06/30/2015","other amendment","01/10/2013"
"Amendment","HOFSTRA UNIVERSITY","State Education Department - Federal - State Grants","C401643",16355,"","","SINGLE SOURCE","03/06/2015"
"Amendment","HOFSTRA UNIVERSITY","State Education Department - Federal - State Grants","C401750",63973,"","06/30/2013","renewal amendment","02/14/2013"
"Amendment","HOFSTRA UNIVERSITY","State Education Department - Federal - State Grants","C401750",63973,"","06/30/2014","Renewal Amendment","12/02/2013"
"Original Contract","HOFSTRA UNIVERSITY","State Education Department - Federal - State Grants","C401820",600000,"09/01/2012","08/31/2015","Teacher Leader Quality Program","02/17/2013"
"Original Contract","HOFSTRA UNIVERSITY","State Education Department - Federal - State Grants","C401861",1750000,"09/01/2012","08/31/2017","LIBERTY PARTNERSHIP PROGRAMS","12/28/2012"
"Amendment","HOFSTRA UNIVERSITY","State Education Department - Federal - State Grants","C401861",31536,"","","Adds money","05/11/2015"
"Amendment","HOFSTRA UNIVERSITY","State Education Department - Federal - State Grants","C401861",108134,"","08/31/2017","Adds Money","02/18/2016"
"Amendment","HOFSTRA UNIVERSITY","State Education Department - Federal - State Grants","C401861",82906,"","08/31/2017","ADD MONEY","04/13/2017"
"Original Contract","HOFSTRA UNIVERSITY","State Education Department - Federal - State Grants","C402397",240000,"07/01/2014","06/30/2017","TEACHER OPPORTUNITY CORPS","04/28/2015"
"Original Contract","HOFSTRA UNIVERSITY","State Education Department - Federal - State Grants","C402613",1753055,"07/01/2015","06/30/2020","STEP (SCIENCE & TECHNOLOGY ENTRY PROGRAM)","12/24/2015"
"Amendment","HOFSTRA UNIVERSITY","State Education Department - Federal - State Grants","C402613",115548,"","06/30/2020","ADDS MONEY","04/27/2017"
"Original Contract","HOFSTRA UNIVERSITY","State Education Department - Federal - State Grants","C402718",600000,"09/01/2015","08/31/2018","Teacher Leader Quality Program","04/26/2016"
"Original Contract","HOFSTRA UNIVERSITY","State Education Department - Federal - State Grants","C402789",792000,"07/01/2016","06/30/2020","Collegiate Science and Technology Entry Program","01/27/2017"
"Original Contract","HOFSTRA UNIVERSITY","State Education Department - Federal - State Grants","C403137",2250000,"09/01/2017","08/31/2022","LIBERTY PARTNERSHIPS PROGRAM","12/19/2017"
"Amendment","HOFSTRA UNIVERSITY","State Education Department - Federal - State Grants","C403137",90003,"","","Adds money","10/31/2022"
"Original Contract","HOFSTRA UNIVERSITY","State Education Department - Federal - State Grants","C403467",2250000,"07/01/2020","06/30/2025","Science & Technology Entry Program","11/30/2020"
"Amendment","HOFSTRA UNIVERSITY","State Education Department - Federal - State Grants","C403467",181928,"","","Adds money","02/23/2022"
"Amendment","HOFSTRA UNIVERSITY","State Education Department - Federal - State Grants","C403467",255054,"","","Add money","04/06/2023"
"Original Contract","HOFSTRA UNIVERSITY","State Education Department - Federal - State Grants","C403999",2250000,"09/01/2022","08/31/2027","Liberty Partnerships Program","03/30/2023"
"Amendment","HOFSTRA UNIVERSITY","State Education Department - Federal - State Grants","C403999",364320,"","","Adds money","11/06/2023"
"Original Contract","HOFSTRA UNIVERSITY","State Education Department - Federal - State Grants","C404036",864000,"07/01/2022","06/30/2025","College Science and Technology Entry Program","04/28/2023"
"Original Contract","HOFSTRA UNIVERSITY","Higher Education Capital Match Program Board","CR1008402",1090000,"02/04/2016","02/04/2021","HIGHER ED CAPITAL MATCHING GRANT","12/22/2017"
"Original Contract","HOFSTRA UNIVERSITY","Higher Education Capital Match Program Board","CR20014314",3000000,"06/27/2018","06/27/2023","Higher Ed Capital Matching Grant","11/09/2020"
"Original Contract","HOFSTRA UNIVERSITY","Higher Education Capital Match Program Board","CR30020229",715000,"07/30/2019","07/30/2024","Higher Education Capital Matching Grant","04/22/2021"
