*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","KS ENGINEERS PC","Metro-North Commuter Rail Road Company","C080985",2991792,"04/21/2021","03/31/2023","PA Filed Contract Annual undergrade and overhead bridge inspection","06/23/2021"
"Original Contract","KS ENGINEERS PC","Metro-North Commuter Rail Road Company","C081134",980023.79,"04/19/2017","12/19/2019","-PA Filed Contract - Retaining Walls Design, Engineering, and Inspection","06/29/2017"
"Original Contract","KS ENGINEERS PC","Metropolitan Transportation Authority","C140732",0,"08/01/2015","07/31/2018","PA FILED CONTRACT - ARCHITECTURAL/ENGINEERING SERVICES AT AUTHORITY","01/12/2016"
"Amendment","KS ENGINEERS PC","Department of Transportation","D030512",-212395.02,"","","Contract Close Out Biennial & Interim Bridge Inspection Region 2 All Counties","03/25/2019"
"Amendment","KS ENGINEERS PC","Department of Transportation","D030601",0,"","04/30/2013","NO COST TIME EXTENSION THROUGH APRIL 30 2013","08/30/2013"
"Amendment","KS ENGINEERS PC","Department of Transportation","D030700",-149125.01,"","","Closeout","03/25/2022"
"Amendment","KS ENGINEERS PC","Department of Transportation","D030833",-14347.82,"","","Closeout","03/25/2022"
"Amendment","KS ENGINEERS PC","Department of Transportation","D030850",330000,"","","SA # 1  EXTEND FUNDING  CONSTRUCTION INSPECTION  ITS UPGRADES     BRONX AND NEW YORK COUNTIES","02/20/2013"
"Amendment","KS ENGINEERS PC","Department of Transportation","D030850",205000,"","12/31/2013","CONSTRUCTION INSPECTION ITS UPGRADE ON HIGHWAYS IN BRONX AND NEW YORK COUNTIES REGION 11","09/20/2013"
"Amendment","KS ENGINEERS PC","Department of Transportation","D030850",210000,"","06/30/2015","EXTENSION CONSTRUCTION INSPECTION SERVICES ITS UPGRADE OF HIGHWAYS IN BRONX & NEW YORK COUNTIES","03/09/2015"
"Original Contract","KS ENGINEERS PC","Department of Transportation","D031021",2816000,"01/01/2013","06/30/2015","LARGE CULVERT INSPECTION REGIONS 1 2 & 7","04/10/2013"
"Amendment","KS ENGINEERS PC","Department of Transportation","D031021",0,"","02/28/2016","LARGE CULVERT INSPECTION REGIONS  1  2 & 7","01/21/2016"
"Original Contract","KS ENGINEERS PC","Department of Transportation","D031240",1509000,"01/01/2015","05/31/2016","LARGE CULVERT INSPECTION REGIONS 8 9 & 10","10/15/2014"
"Original Contract","KS ENGINEERS PC","Department of Transportation","D031264",1025000,"12/01/2014","06/30/2016","CONSTRUCTION INSPECTION SERVICES I495 MILL & FILL  NORTH HEMPSTEAD TO OYSTER BAY  NASSAU COUNTY","03/11/2015"
"Amendment","KS ENGINEERS PC","Department of Transportation","D031264",0,"","12/31/2016","NO COST TIME EXTENSION CONSTRUCTION INSPECTION I 495 MILL & FILL  NORTH HEMPSTEAD TO OYSTER BAY","07/19/2016"
"Amendment","KS ENGINEERS PC","Department of Transportation","D031264",-143285.18,"","","Closeout","01/06/2022"
"Original Contract","KS ENGINEERS PC","Department of Transportation","D031334",1900000,"01/01/2016","05/31/2018","LARGE CULVERT INSPECTION BRIDGE INVENTORY 2016-2017  REGIONS 1 & 2 & 7","03/17/2016"
"Original Contract","KS ENGINEERS PC","Department of Transportation","D037665",1935000,"01/01/2018","05/31/2020","Bridge Inventory 2018 2019 Large Culvert Inspection Regions 1 2 & 7","05/02/2018"
"Original Contract","KS ENGINEERS PC","Department of Transportation","D037826",2800000,"06/01/2019","08/31/2022","Construction Inspection Resealing & Replacement Bridge Deck Joints Region 11","07/19/2019"
"Original Contract","KS ENGINEERS PC","Department of Transportation","D037849",2202000,"09/01/2019","12/31/2020","Construction Inspection Milling & Paving Palisades Interstate & Taconic Pkwys Putnam & Rockland Cos","10/25/2019"
"Amendment","KS ENGINEERS PC","Department of Transportation","D037849",384000,"","","Supplement 01","12/18/2020"
"Amendment","KS ENGINEERS PC","Department of Transportation","D037849",705000,"","11/30/2021","Supplement 2","09/01/2021"
"Amendment","KS ENGINEERS PC","Department of Transportation","D037849",0,"","01/31/2022","No cost time extension","12/14/2022"
"Original Contract","KS ENGINEERS PC","Department of Transportation","D037854",1658000,"12/02/2019","12/30/2021","Construction Inspection Ravensdale Ave Bridge Replacement Saw Mill Parkway Westchester County","04/28/2020"
"Amendment","KS ENGINEERS PC","Department of Transportation","D037854",1552000,"","07/31/2022","Supplement 01 adds time and money","02/24/2021"
"Amendment","KS ENGINEERS PC","Department of Transportation","D037854",573000,"","10/31/2022","Supplement 2 additional funds & extension","05/26/2022"
"Amendment","KS ENGINEERS PC","Department of Transportation","D037854",0,"","04/30/2023","No cost time extension","09/02/2022"
"Amendment","KS ENGINEERS PC","Department of Transportation","D037854",309200,"","09/30/2023","Supplement 3 additional funding & term","03/23/2023"
"Amendment","KS ENGINEERS PC","Department of Transportation","D037854",0,"","12/31/2023","No cost time extension","05/01/2024"
"Original Contract","KS ENGINEERS PC","Department of Transportation","D037934",3900000,"03/01/2020","07/31/2022","Culvert inspection services regions 3 4 5 6","07/31/2020"
"Original Contract","KS ENGINEERS PC","Department of Transportation","D037963",249000,"05/04/2020","05/31/2021","Construction inspection services highway maintenance Route 9W Marlborough & Lloyd Ulster County","10/02/2020"
"Original Contract","KS ENGINEERS PC","Department of Transportation","D038242",2588000,"06/27/2022","06/26/2023","Bridge inventory 2022-2025 large culvert inspections Regions 1 2 & 7","12/01/2022"
"Amendment","KS ENGINEERS PC","Department of Transportation","D038242",0,"","09/15/2026","End date correction","12/27/2022"
"Amendment","KS ENGINEERS PC","Department of Transportation","D038242",4539000,"","","SA #1 add funds 2024-25 and 2023 large culvert inspections Regions 1 2 & 7","02/09/2024"
"Original Contract","KS ENGINEERS PC","Department of Transportation","D038266",3000000,"06/01/2023","05/31/2026","Term agreement construction inspection services Nassau & Suffolk Counties","03/22/2023"
"Original Contract","KS ENGINEERS PC","Department of Transportation","D038283",2000000,"04/01/2023","03/19/2026","Construction inspection Lower Hudson Transit Link Rockland & Westchester Counties Region 8","03/30/2023"
"Original Contract","KS ENGINEERS PC","Department of Transportation","D038313",966000,"06/01/2023","09/30/2024","Construction inspection services D265029 paving contract Route 1 Westchester County","05/05/2023"
"Amendment","KS ENGINEERS PC","Department of Transportation","D038313",616000,"","03/31/2025","Supplement1 increase funding & extend term","03/21/2024"
"Original Contract","KS ENGINEERS PC","Department of Transportation","D038314",1830000,"09/01/2023","06/30/2025","Standalone agreement construction inspection services S265043 Long Island Expressway Suffolk County","06/16/2023"
"Amendment","KS ENGINEERS PC","New York State Thruway Authority","D214003",0,"","05/31/2013","NO COST TIME EXTENSION  CONSTRUCTION INSPECTION ITS INSTALLATIONS NY DIVISION","05/08/2014"
