*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","RENSSELAER COUNTY CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C00391GG",906325,"01/01/2020","12/31/2024","Family Support Services","12/31/2019"
"Original Contract","RENSSELAER COUNTY CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C00431GG",1327700,"01/01/2020","12/31/2024","Fiscal Intermediary Self Direction Initiative","12/24/2019"
"Amendment","RENSSELAER COUNTY CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C00431GG",12570,"","","Adds money","03/03/2023"
"Original Contract","RENSSELAER COUNTY CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C00555GG",101710,"07/01/2020","06/30/2025","Supported Employment","07/18/2020"
"Original Contract","RENSSELAER COUNTY CHAPTER NYSARC INC","State Education Department","C011547",721639,"01/01/2014","12/31/2018","CONSOLIDATED REHABILITATION SERVICES","02/04/2014"
"Original Contract","RENSSELAER COUNTY CHAPTER NYSARC INC","State Education Department","C013581",320872,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/17/2019"
"Amendment","RENSSELAER COUNTY CHAPTER NYSARC INC","State Education Department","C013581",51020,"","","Adds Money","10/14/2020"
"Amendment","RENSSELAER COUNTY CHAPTER NYSARC INC","State Education Department","C013581",350000,"","","Adds money","12/21/2021"
"Amendment","RENSSELAER COUNTY CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C023418",0,"","12/31/2014","no cost time extension","12/30/2014"
"Amendment","RENSSELAER COUNTY CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C023418",0,"","06/30/2015","No Cost Time Extension","04/30/2015"
"Amendment","RENSSELAER COUNTY CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C023576",214811,"","12/31/2012","Other Amendment","08/06/2013"
"Amendment","RENSSELAER COUNTY CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C023873",55873,"","12/31/2012","Renewal Amendment","05/25/2012"
"Original Contract","RENSSELAER COUNTY CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C024729",822242,"01/01/2015","12/31/2019","FAMILY SUPPORT SERVICES","05/27/2015"
"Original Contract","RENSSELAER COUNTY CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C024749",1327697,"04/01/2015","12/31/2019","FISCAL INTERMEDIARY SELF DIRECTION INITIATIVE","08/18/2015"
"Original Contract","RENSSELAER COUNTY CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C025032",599940,"07/01/2015","06/30/2020","SUPPORTED EMPLOYMENT","11/19/2015"
"Original Contract","RENSSELAER COUNTY CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C025235",56403,"07/01/2015","06/30/2017","PEOPLE FIRST COMMUNITY SERVICE FUND","09/14/2017"
"Original Contract","RENSSELAER COUNTY CHAPTER NYSARC INC","Department of Transportation","C034066",90450,"04/01/2013","03/31/2019","SECTION #5310 - SPECIAL NEEDS ELDERLY & DISABLED","04/18/2014"
"Original Contract","RENSSELAER COUNTY CHAPTER NYSARC INC","Department of Transportation","C035176",0,"01/01/2016","12/31/2021","SECTION #5310 - SPECIAL NEEDS ELDERLY & DISABLED","06/06/2016"
"Amendment","RENSSELAER COUNTY CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C061104",-3038646.67,"","","Amendment Other","06/11/2014"
"Original Contract","RENSSELAER COUNTY CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C061204",7590241,"02/01/2012","01/31/2017","NYS OPTIONS FOR PEOPLE THROUGH SERVICES","05/31/2012"
