*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","WAVE FARM INC","Council on the Arts","C00009GG",50000,"07/01/2016","06/30/2018","NYS MEDIA ARTS MAP","08/29/2016"
"Original Contract","WAVE FARM INC","Council on the Arts","C00010GG",350000,"07/01/2016","06/30/2018","MEDIA ARTS ASSISTANCE FUND","08/30/2016"
"Original Contract","WAVE FARM INC","Council on the Arts","C00338GG",60000,"01/01/2017","12/31/2018","CULTURAL SERVICES","12/12/2016"
"Original Contract","WAVE FARM INC","Council on the Arts","C00699GG",85050,"01/01/2019","12/31/2021","CULTURAL SERVICES","12/21/2018"
"Original Contract","WAVE FARM INC","Council on the Arts","C00701GG",690000,"01/01/2019","12/31/2021","CULTURAL SERVICES","12/26/2018"
"Original Contract","WAVE FARM INC","Council on the Arts","C130925",54100,"07/01/2012","06/30/2013","CULTURAL SERVICES","04/25/2013"
"Original Contract","WAVE FARM INC","Council on the Arts","C130926",70336,"07/01/2012","06/30/2013","CULTURAL SERVICES","04/25/2013"
"Original Contract","WAVE FARM INC","Council on the Arts","C140649",75000,"07/01/2013","06/30/2016","Cultural Services Contracts","04/28/2014"
"Original Contract","WAVE FARM INC","Council on the Arts","C140650",525000,"07/01/2013","06/30/2016","CULTURAL SERVICES","04/22/2014"
"Original Contract","WAVE FARM INC","Council on the Arts","C150150",60000,"07/01/2014","06/30/2016","Single Source","11/12/2014"
"Original Contract","WAVE FARM INC","Council on the Arts","C22045GG",690000,"01/01/2022","12/31/2024","Cultural Services","12/21/2021"
"Original Contract","WAVE FARM INC","Council on the Arts","C22046GG",200000,"01/01/2022","12/31/2022","Cultural Services","12/21/2021"
"Original Contract","WAVE FARM INC","Council on the Arts","C23049GG",500000,"01/01/2023","12/31/2024","Cultural Services","06/14/2023"
