*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","AJ SUDS INC","Department of Agriculture & Markets - State Fair","X18C520",11367.75,"08/22/2018","09/03/2018","Contract Activation","06/04/2018"
"Original Contract","AJ SUDS INC","Department of Agriculture & Markets - State Fair","X18N023",550,"04/01/2018","04/30/2018","Contract Activation","05/10/2018"
"Original Contract","AJ SUDS INC","Department of Agriculture & Markets - State Fair","X19C511",14426.63,"08/21/2019","09/02/2019","Contract Activation","09/12/2019"
"Original Contract","AJ SUDS INC","Department of Agriculture & Markets - State Fair","X19N112",13200,"09/18/2019","09/18/2019","Contract Activation","09/25/2019"
"Original Contract","AJ SUDS INC","Department of Agriculture & Markets - State Fair","X21C199",10645.14,"08/20/2021","09/06/2021","Contract Activation","12/03/2021"
"Original Contract","AJ SUDS INC","Department of Agriculture & Markets - State Fair","X21C202",16978.44,"08/20/2021","09/06/2021","Contract Activation","12/03/2021"
"Original Contract","AJ SUDS INC","Department of Agriculture & Markets - State Fair","X21N060",1857.58,"07/16/2021","07/18/2021","Contract Activation","09/05/2021"
"Original Contract","AJ SUDS INC","Department of Agriculture & Markets - State Fair","X22C231",9746.28,"08/24/2022","09/05/2022","Contract Activation","09/05/2022"
"Original Contract","AJ SUDS INC","Department of Agriculture & Markets - State Fair","X22N047",10200,"04/01/2022","03/31/2023","Contract Activation","04/04/2023"
"Original Contract","AJ SUDS INC","Department of Agriculture & Markets - State Fair","X23C104",9735.15,"08/23/2023","09/04/2023","Contract Activation","09/27/2023"
"Original Contract","AJ SUDS INC","Department of Agriculture & Markets - State Fair","X23N126",12000,"12/22/2023","03/31/2024","Contract Activation","04/05/2024"
"Original Contract","AJ SUDS INC","Department of Agriculture & Markets - State Fair","X300426",525000,"06/01/2016","05/31/2021","Restaurant Operation in COP Bldg at NYS Fair grounds","08/12/2016"
"Original Contract","AJ SUDS INC","Department of Agriculture & Markets - State Fair","X300551",118164.56,"06/01/2022","05/31/2027","Restaurant operations NYS Fair Center of Progress building","06/28/2022"
