*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","WILLOW DOMESTIC VIOLENCE CENTER OF GREATER ROCHESTER","Office for the Prevention of Domestic Violence","C00002GG",75000,"10/01/2019","09/30/2021","Domestic Violence Program Fellowship","10/07/2019"
"Original Contract","WILLOW DOMESTIC VIOLENCE CENTER OF GREATER ROCHESTER","Office for the Prevention of Domestic Violence","C00113GG",54054.05,"07/01/2021","09/30/2022","OPDV Safe Housing Options","09/10/2021"
"Original Contract","WILLOW DOMESTIC VIOLENCE CENTER OF GREATER ROCHESTER","Office for the Prevention of Domestic Violence","C00143GG",130470,"01/01/2024","12/31/2024","Domestic Violence Flexible Funding Assistance","04/04/2024"
"Original Contract","WILLOW DOMESTIC VIOLENCE CENTER OF GREATER ROCHESTER","Division of Criminal Justice Services","C00255GG",250000,"01/01/2021","12/31/2025","Violence Against Women","09/20/2021"
"Original Contract","WILLOW DOMESTIC VIOLENCE CENTER OF GREATER ROCHESTER","Office of Temporary & Disability Assistance","C00300GG",533175,"01/01/2017","12/31/2021","EMPIRE STATE SUPPORTIVE HOUSING INITIATIVE","06/29/2017"
"Amendment","WILLOW DOMESTIC VIOLENCE CENTER OF GREATER ROCHESTER","Office of Temporary & Disability Assistance","C00300GG",21752,"","","Adds money","09/16/2019"
"Original Contract","WILLOW DOMESTIC VIOLENCE CENTER OF GREATER ROCHESTER","Division of Criminal Justice Services","C00314GG",250000,"01/01/2021","12/31/2025","Violence Against Women","09/20/2021"
"Original Contract","WILLOW DOMESTIC VIOLENCE CENTER OF GREATER ROCHESTER","Office of Temporary & Disability Assistance","C00706GG",1394486,"07/01/2022","06/30/2027","Empire State Supportive Housing Initiative","08/24/2022"
"Original Contract","WILLOW DOMESTIC VIOLENCE CENTER OF GREATER ROCHESTER","Office of Temporary & Disability Assistance","C00713GG",612670,"01/01/2022","12/31/2026","Empire State Supportive Housing Initiative","03/14/2022"
"Original Contract","WILLOW DOMESTIC VIOLENCE CENTER OF GREATER ROCHESTER","Office of Children & Family Services","C026824",34984,"03/31/2013","03/30/2014","DOMESTIC VIOLENCE PROG","04/11/2013"
"Amendment","WILLOW DOMESTIC VIOLENCE CENTER OF GREATER ROCHESTER","Office of Children & Family Services","C026824",32045,"","03/30/2015","renewal amendment","12/23/2013"
"Original Contract","WILLOW DOMESTIC VIOLENCE CENTER OF GREATER ROCHESTER","Office of Children & Family Services","C028000",252987,"04/01/2017","03/31/2020","DOMESTIC VIOLENCE","05/19/2017"
"Amendment","WILLOW DOMESTIC VIOLENCE CENTER OF GREATER ROCHESTER","Office of Children & Family Services","C028000",80250,"","03/31/2021","Adds Time and Money, Child Protective Domestic Violence Collaborative","10/29/2020"
"Amendment","WILLOW DOMESTIC VIOLENCE CENTER OF GREATER ROCHESTER","Office of Children & Family Services","C028000",0,"","09/30/2021","No cost time extension","05/24/2021"
"Original Contract","WILLOW DOMESTIC VIOLENCE CENTER OF GREATER ROCHESTER","Office of Children & Family Services","C028838",410000,"04/01/2020","03/31/2025","Family Violence Prevention and Service Act","03/12/2020"
"Amendment","WILLOW DOMESTIC VIOLENCE CENTER OF GREATER ROCHESTER","Office of Children & Family Services","C028838",121000,"","","Adds money","02/25/2021"
"Original Contract","WILLOW DOMESTIC VIOLENCE CENTER OF GREATER ROCHESTER","Office of Children & Family Services","C029228",311172,"08/01/2021","08/31/2025","Domestic Violence","07/20/2021"
"Original Contract","WILLOW DOMESTIC VIOLENCE CENTER OF GREATER ROCHESTER","Victim Services, Office of","C100463",415805.55,"10/01/2014","09/30/2017","VICTIMS OF CRIME ACT","10/29/2014"
"Amendment","WILLOW DOMESTIC VIOLENCE CENTER OF GREATER ROCHESTER","Victim Services, Office of","C100463",48918.3,"","09/30/2017","ADD MONEY","03/10/2017"
"Amendment","WILLOW DOMESTIC VIOLENCE CENTER OF GREATER ROCHESTER","Victim Services, Office of","C100463",415805.55,"","09/30/2019","Renewal","08/25/2017"
"Original Contract","WILLOW DOMESTIC VIOLENCE CENTER OF GREATER ROCHESTER","Victim Services, Office of","C10787GG",120218,"04/01/2018","03/31/2021","CASE MANAGER SERVICES","06/21/2018"
"Amendment","WILLOW DOMESTIC VIOLENCE CENTER OF GREATER ROCHESTER","Victim Services, Office of","C10787GG",61417.5,"","09/30/2022","Adds money and time","03/25/2021"
"Original Contract","WILLOW DOMESTIC VIOLENCE CENTER OF GREATER ROCHESTER","Victim Services, Office of","C11120GG",1002860.02,"10/01/2019","09/30/2022","Victims of Crime Act","09/13/2019"
"Amendment","WILLOW DOMESTIC VIOLENCE CENTER OF GREATER ROCHESTER","Victim Services, Office of","C11120GG",48182.86,"","","Adds money","12/02/2020"
"Original Contract","WILLOW DOMESTIC VIOLENCE CENTER OF GREATER ROCHESTER","Victim Services, Office of","C11426GG",1321626.9,"10/01/2022","09/30/2025","Victims of Crime Act","11/23/2022"
"Original Contract","WILLOW DOMESTIC VIOLENCE CENTER OF GREATER ROCHESTER","Community Dispute Resolution","C250603",90485,"10/01/2017","09/30/2020","JUSTICE FOR FAMILIES PROGRAM","04/20/2018"
"Amendment","WILLOW DOMESTIC VIOLENCE CENTER OF GREATER ROCHESTER","Victim Services, Office of","C501006",114661,"","09/30/2013","renewal amendment","08/30/2012"
"Amendment","WILLOW DOMESTIC VIOLENCE CENTER OF GREATER ROCHESTER","Victim Services, Office of","C501006",114661,"","09/30/2014","renewal amendment","09/18/2013"
"Original Contract","WILLOW DOMESTIC VIOLENCE CENTER OF GREATER ROCHESTER","Division of Criminal Justice Services","C652138",106800,"01/01/2015","12/31/2017","VIOLENCE AGAINST WOMEN","08/17/2015"
"Amendment","WILLOW DOMESTIC VIOLENCE CENTER OF GREATER ROCHESTER","Division of Criminal Justice Services","C652138",0,"","12/31/2017","WORKPLAN CHANGE","05/20/2016"
"Amendment","WILLOW DOMESTIC VIOLENCE CENTER OF GREATER ROCHESTER","Division of Criminal Justice Services","C652138",0,"","12/31/2017","SPECIAL CONDITIONS CHANGE","06/20/2017"
"Amendment","WILLOW DOMESTIC VIOLENCE CENTER OF GREATER ROCHESTER","Division of Criminal Justice Services","C652138",35600,"","12/31/2018","RENEWAL","12/21/2017"
"Amendment","WILLOW DOMESTIC VIOLENCE CENTER OF GREATER ROCHESTER","Division of Criminal Justice Services","C652138",35600,"","12/31/2019","RENEWAL","01/08/2019"
"Amendment","WILLOW DOMESTIC VIOLENCE CENTER OF GREATER ROCHESTER","Division of Criminal Justice Services","C652138",35600,"","12/31/2020","Adds Time and Money","12/12/2019"
"Original Contract","WILLOW DOMESTIC VIOLENCE CENTER OF GREATER ROCHESTER","Division of Criminal Justice Services","C652179",35600,"01/01/2017","12/31/2017","VIOLENCE AGAINST WOMEN","08/30/2017"
"Amendment","WILLOW DOMESTIC VIOLENCE CENTER OF GREATER ROCHESTER","Division of Criminal Justice Services","C652179",35600,"","12/31/2018","RENEWAL","12/21/2017"
"Amendment","WILLOW DOMESTIC VIOLENCE CENTER OF GREATER ROCHESTER","Division of Criminal Justice Services","C652179",35600,"","12/31/2019","RENEWAL","12/28/2018"
"Amendment","WILLOW DOMESTIC VIOLENCE CENTER OF GREATER ROCHESTER","Division of Criminal Justice Services","C652179",35600,"","12/31/2020","Add Money and Time","12/09/2019"
