*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","EPIQ EDISCOVERY SOLUTIONS INC","Attorney General, Office of the","C104855",0,"02/01/2019","01/31/2022","Electronic Data Discovery","04/29/2019"
"Amendment","EPIQ EDISCOVERY SOLUTIONS INC","Attorney General, Office of the","C104855",258000,"","","Supplemental Agreement #1","08/07/2019"
"Amendment","EPIQ EDISCOVERY SOLUTIONS INC","Attorney General, Office of the","C104855",688000,"","","Supplemental Agreement #2 - Opioid Document Review","09/09/2019"
"Amendment","EPIQ EDISCOVERY SOLUTIONS INC","Attorney General, Office of the","C104855",90300,"","","Supplemental Agreement #3","11/12/2019"
"Amendment","EPIQ EDISCOVERY SOLUTIONS INC","Attorney General, Office of the","C104855",240800,"","","Supplemental agreement four (1/31/20 - 3/20/20)","01/31/2020"
"Amendment","EPIQ EDISCOVERY SOLUTIONS INC","Attorney General, Office of the","C104855",64500,"","","Supplemental agreement no. 5","02/10/2020"
"Amendment","EPIQ EDISCOVERY SOLUTIONS INC","Attorney General, Office of the","C104855",556096.7,"","","Supplemental agrrement for opioid document review","05/01/2020"
"Amendment","EPIQ EDISCOVERY SOLUTIONS INC","Attorney General, Office of the","C104855",1260000,"","","Supplemental agreement 7 for electronic data discovery services","05/22/2020"
"Amendment","EPIQ EDISCOVERY SOLUTIONS INC","Attorney General, Office of the","C104855",39904,"","","Supplemental agreement 8 for electronic data discovery services","06/11/2020"
"Amendment","EPIQ EDISCOVERY SOLUTIONS INC","Attorney General, Office of the","C104855",279494.83,"","","Task order six (6) to increase the contract value and add overtime work","01/21/2022"
"Amendment","EPIQ EDISCOVERY SOLUTIONS INC","Attorney General, Office of the","C104855",0,"","01/31/2023","One year renewal","01/21/2022"
"Amendment","EPIQ EDISCOVERY SOLUTIONS INC","Attorney General, Office of the","C104855",4731000,"","","Task Order 8 for electronic discovery for homeowner assistance funding review","03/11/2022"
"Amendment","EPIQ EDISCOVERY SOLUTIONS INC","Attorney General, Office of the","C104855",53322,"","","Task Order 9 for the Amazon FOIL Review","05/27/2022"
"Amendment","EPIQ EDISCOVERY SOLUTIONS INC","Attorney General, Office of the","C104855",178934.8,"","","Additional funds for Task Order #6 work for various litigation and investigative projects review","06/10/2022"
"Amendment","EPIQ EDISCOVERY SOLUTIONS INC","Attorney General, Office of the","C104855",1281265,"","","Supplemental agreement 14 for additional funding for litigation and investigative projects","06/17/2022"
"Amendment","EPIQ EDISCOVERY SOLUTIONS INC","Attorney General, Office of the","C104855",0,"","01/31/2024","Final renewal for electronic data discovery services","01/24/2023"
"Amendment","EPIQ EDISCOVERY SOLUTIONS INC","Attorney General, Office of the","C104855",927050.75,"","","Supplemental agreement 16 for additional funding for litigation and investigative projects","05/17/2023"
"Amendment","EPIQ EDISCOVERY SOLUTIONS INC","Attorney General, Office of the","C104855",28014,"","","Supplemental agreement 17 for electronic data discovery services","09/29/2023"
"Amendment","EPIQ EDISCOVERY SOLUTIONS INC","Attorney General, Office of the","C104855",0,"","09/30/2024","Eight-month no cost time extension","05/22/2024"
