*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","G & M EARTH MOVING INC","SUNY at Stony Brook","C001448",2371109.49,"","03/31/2014","EXCAVATION SERVICES FOR STONY BROOK, Increasing contract amount","11/14/2012"
"Original Contract","G & M EARTH MOVING INC","SUNY at Stony Brook","C002120",1979580.48,"06/01/2018","05/31/2021","MASONRY SERVICES","07/11/2018"
"Original Contract","G & M EARTH MOVING INC","SUNY at Stony Brook","C003553",5536547.55,"03/01/2023","02/29/2028","Masonry services for repair of exterior and interior surfaces for SUNY Stony Brook","05/26/2023"
"Original Contract","G & M EARTH MOVING INC","SUNY at Stony Brook","C003979",9817150,"06/01/2024","05/31/2029","Excavation services","02/20/2024"
"Amendment","G & M EARTH MOVING INC","SUNY at Stony Brook","C003979",500000,"","03/31/2029","Additional excavation services","04/30/2024"
"Original Contract","G & M EARTH MOVING INC","SUNY at Stony Brook","D003672",3615253.24,"08/28/2023","02/18/2025","East plant secondary fuel oil containment system replacement","08/18/2023"
"Original Contract","G & M EARTH MOVING INC","Office of Parks Recreation & Historic Preservation","D004386",462000,"11/18/2013","04/17/2014","INSTALL NEW POTABLE WATER SERVICE NISSEQUOGUE RIVER STATE PARK","11/18/2013"
"Amendment","G & M EARTH MOVING INC","Office of Parks Recreation & Historic Preservation","D004386",0,"","07/14/2014","CO# 1, NCTE to 07/14/14 - Install new potable water service, Nissequogue River SP","03/31/2014"
"Amendment","G & M EARTH MOVING INC","Office of Parks Recreation & Historic Preservation","D004386",10834.97,"","","CO#2 - Add work required by SCWA, install potable water service, Nissequogue River SP.","05/21/2014"
"Amendment","G & M EARTH MOVING INC","Office of Parks Recreation & Historic Preservation","D004386",8427.32,"","","CO#3 - Add post inspect work, install potable water service, Nissequogue River SP.","05/22/2014"
"Original Contract","G & M EARTH MOVING INC","Office of Parks Recreation & Historic Preservation","D004954",388000,"02/15/2017","12/12/2017","SANITARY SYSTEM IMPROVEMENTS, BAYARD CUTTING ARBORETUM, SUFFOLK COUNTY","02/15/2017"
"Original Contract","G & M EARTH MOVING INC","Office of Parks Recreation & Historic Preservation","D005322",2000000,"03/23/2018","03/22/2020","Standby Readiness to Perform Repair Work Associated with Civil Engineering Nassau/Suffolk Counties","03/23/2018"
"Original Contract","G & M EARTH MOVING INC","Office of Parks Recreation & Historic Preservation","D005432",3219000,"03/05/2019","08/02/2019","Parking Lot Improvements Field 2 Sunken Meadow SP Suffolk County","03/05/2019"
"Amendment","G & M EARTH MOVING INC","Office of Parks Recreation & Historic Preservation","D005432",67394.49,"","","CO#1 Added parking field and bike path work.","06/28/2019"
"Amendment","G & M EARTH MOVING INC","Office of Parks Recreation & Historic Preservation","D005432",9993.92,"","10/31/2019","CO#2 TE & Replace Drainage Basin","08/09/2019"
"Original Contract","G & M EARTH MOVING INC","Office of Parks Recreation & Historic Preservation","D005552",2174600,"06/27/2019","02/22/2020","Site Improvements Park Entrance & Parking Lot Caumsett State Park Suffolk County","06/27/2019"
"Amendment","G & M EARTH MOVING INC","Office of Parks Recreation & Historic Preservation","D005552",168667.69,"","","CO#1 Utility Relocation & Masonry Work","01/29/2020"
"Amendment","G & M EARTH MOVING INC","Office of Parks Recreation & Historic Preservation","D005552",45830.77,"","05/01/2020","CO#2 TE & Additional Concrete Work","06/02/2020"
"Original Contract","G & M EARTH MOVING INC","Office of Parks Recreation & Historic Preservation","D005614",1461000,"08/20/2019","01/17/2020","Extend Water Distribution System Nissequogue River State Park Suffolk County","08/20/2019"
"Amendment","G & M EARTH MOVING INC","Office of Parks Recreation & Historic Preservation","D005614",98009.04,"","04/26/2020","CO#1 Additional Time & Money Abate & Install Water Main Pipe","01/24/2020"
"Amendment","G & M EARTH MOVING INC","Office of Parks Recreation & Historic Preservation","D005614",98009.04,"","","CO#2 Install ductile iron","03/13/2020"
"Amendment","G & M EARTH MOVING INC","Office of Parks Recreation & Historic Preservation","D005614",0,"","06/01/2020","CO#3 NCTE","05/11/2020"
"Original Contract","G & M EARTH MOVING INC","Office of Parks Recreation & Historic Preservation","D005623",5433000,"10/22/2019","05/22/2020","Jones Beach State Park West Games Reconstruction","10/22/2019"
"Amendment","G & M EARTH MOVING INC","Office of Parks Recreation & Historic Preservation","D005623",74621.29,"","","CO# 1 fencing and wood upgrade and kiosk design change","03/26/2020"
"Amendment","G & M EARTH MOVING INC","Office of Parks Recreation & Historic Preservation","D005623",217301.64,"","06/26/2020","CO#2 Improvements Related to West Games & TE Related to COVID-19","06/16/2020"
"Amendment","G & M EARTH MOVING INC","Office of Parks Recreation & Historic Preservation","D005623",163624.67,"","11/20/2020","Change order #3 additional work and time extension","01/28/2021"
"Original Contract","G & M EARTH MOVING INC","Office of Parks Recreation & Historic Preservation","D005993",8520980,"11/23/2022","01/27/2024","Bayard Cutting Arboretum State Park parking lot and visitor center Suffolk County","11/23/2022"
"Amendment","G & M EARTH MOVING INC","Office of Parks Recreation & Historic Preservation","D005993",55180.12,"","07/05/2024","CO #1 Temporary power changes add'l tree removal & removal of transformer vault & time extension","02/22/2024"
"Original Contract","G & M EARTH MOVING INC","College of Technology at Farmingdale","D122321",5774000,"03/12/2022","05/01/2024","Parking lot improvements phase 3 Nassau County","03/02/2022"
"Amendment","G & M EARTH MOVING INC","College of Technology at Farmingdale","D122321",40536,"","","Change order #2 is for various changes and a term adjustment based on notice to proceed","04/10/2023"
"Amendment","G & M EARTH MOVING INC","College of Technology at Farmingdale","D122321",14974,"","","Change order 3 is for additional transformer work","04/14/2023"
"Original Contract","G & M EARTH MOVING INC","Dormitory Authority of the State of New York","D194749",1134000,"10/04/2016","01/20/2017","PA Filed Contract-Pilgrim Psychiatric Center Blds 25, 81-83&102 Alterations &Improvements to Grounds","10/26/2016"
"Original Contract","G & M EARTH MOVING INC","Department of Transportation","D262222",2182949.64,"04/12/2013","12/31/2013","RECHARGE BASINS RECONDITIONING  NYS ROUTE 27   ISLIP  SUFFOLK COUNTY","04/12/2013"
"Amendment","G & M EARTH MOVING INC","Department of Transportation","D262222",19097.33,"","","CO # 2 - Cleanup & Add'l Qty - Recharge Basin Reconditioning NYS Rt 27, Islip, Suffolk County","01/03/2014"
"Amendment","G & M EARTH MOVING INC","Department of Transportation","D262222",-821.61,"","","CO#3  Unclassified material & disposal Recharge Basins Reconditioning NYS Rt 27 Islip Suffolk County","02/12/2014"
"Amendment","G & M EARTH MOVING INC","Department of Transportation","D262222",-101851.27,"","","CO# 006, incr/decr, Recharge basins reconditioning, NYS rt 27, Islip, Suffolk co.","09/30/2014"
"Original Contract","G & M EARTH MOVING INC","Department of Transportation","D262675",3135954.53,"02/17/2015","07/31/2017","Preventive Maintenance- Cleaning Repairing&Replacing Existing Structures Reg. 10 Nassau & Suffolk Co","02/17/2015"
"Amendment","G & M EARTH MOVING INC","Department of Transportation","D262675",60986.4,"","07/31/2017","CO#2-Preventive Maint.Drainage(Cleaning&Repair&Replacing Structures)Reg. 10 Nassau&Suffolk Counties","07/27/2016"
"Amendment","G & M EARTH MOVING INC","Department of Transportation","D262675",4016.98,"","07/31/2017","CO#4-Overrun/New-Prev.Maint.Drainage(Cleaning&Repair&Replace Structure)Reg10 Nassau&Suffolk Counties","12/30/2016"
"Amendment","G & M EARTH MOVING INC","Department of Transportation","D262675",36335.5,"","07/31/2017","CO#5-New Items-Prev.Maint.Drainage(Cleaning&Repair&Replace Structure)Reg10 Nassau&Suffolk Counties","01/10/2017"
"Amendment","G & M EARTH MOVING INC","Department of Transportation","D262675",37380,"","07/31/2017","CO#4, Item incr, preventive maint, cleaning repair/replacing existing structures reg. 10","01/20/2017"
"Amendment","G & M EARTH MOVING INC","Department of Transportation","D262675",85699.25,"","07/31/2017","CO#8-Item Incrs.-Prev.Maint.Drainage(Cleaning&Repair&Replace Structure)Reg10 Nassau&Suffolk Counties","02/28/2017"
"Amendment","G & M EARTH MOVING INC","Department of Transportation","D262675",164529,"","07/31/2017","CO# 9, Loc 4,Preventive Maint-Cleaning Repairing&Replacing Existing Structures Nass/Suffolk Reg. 10","03/16/2017"
"Amendment","G & M EARTH MOVING INC","Department of Transportation","D262675",-250599,"","07/31/2017","CO#10 Cleanup Preventive Maint-Cleaning Repairing&Replacing Existing Structures Nassau/Suffolk","08/03/2017"
"Amendment","G & M EARTH MOVING INC","Department of Transportation","D262675",0,"","10/31/2017","CO#11, NCTE, prevent maint, cleaning repair/replace existing structures Reg. 10 Nassau & Suffolk","08/09/2017"
"Amendment","G & M EARTH MOVING INC","Department of Transportation","D262675",0,"","12/31/2017","CO#13 NCTE Preventive Maintenance Cleaning Repair&Replace Existing Structures Nassau&Suffolk Reg 10","11/20/2017"
"Amendment","G & M EARTH MOVING INC","Department of Transportation","D262675",-43716.47,"","","CO#14 Preventive Maintenance Cleaning Repairing & Replacing Existing Structures Region 10","03/20/2018"
"Amendment","G & M EARTH MOVING INC","Department of Transportation","D262675",0,"","05/31/2018","CO#17 NCTE Preventive Maintenance Cleaning Repairing & Replacing Existing Structures Region 10","04/20/2018"
"Amendment","G & M EARTH MOVING INC","Department of Transportation","D262675",-185917.85,"","","CO#16 Ceanup","05/08/2018"
"Amendment","G & M EARTH MOVING INC","Department of Transportation","D262675",-515755.92,"","","CO# 19 Clean Up Change Order","08/08/2018"
"Amendment","G & M EARTH MOVING INC","Department of Transportation","D262675",-303229.09,"","","CO#20, Clean up CO.","08/24/2018"
"Amendment","G & M EARTH MOVING INC","Department of Transportation","D262675",-168520.63,"","","CO#21, Clean up CO.","08/30/2018"
"Amendment","G & M EARTH MOVING INC","Department of Transportation","D262675",3606.96,"","","CO#22 New Item Ductile Iron Cement Lined Water Pipe 6 Inch","03/01/2019"
"Amendment","G & M EARTH MOVING INC","Department of Transportation","D262675",-59830.11,"","","CO#23 Cleanup","04/23/2019"
"Amendment","G & M EARTH MOVING INC","Department of Transportation","D262675",-99.98,"","","Clean Up Change Order #6","06/10/2019"
"Original Contract","G & M EARTH MOVING INC","Department of Transportation","D264134",10849000,"03/27/2020","11/25/2021","Improve drainage on Rte 454 in the Town of Islip Suffolk County","03/30/2020"
"Amendment","G & M EARTH MOVING INC","Department of Transportation","D264134",0,"","11/30/2021","CO#2 New item topsoil material change & remove embankment in place item","11/25/2020"
"Amendment","G & M EARTH MOVING INC","Department of Transportation","D264134",-435.01,"","","Change order #5 item increases and decreases","02/18/2021"
"Amendment","G & M EARTH MOVING INC","Department of Transportation","D264134",-1696.41,"","","Change order #7 adding piping","03/12/2021"
"Amendment","G & M EARTH MOVING INC","Department of Transportation","D264134",7222.35,"","","CO#8 New items engineering cost savings & crushed gravel","07/30/2021"
"Amendment","G & M EARTH MOVING INC","Department of Transportation","D264134",0,"","07/22/2022","CO#13 No cost time extension","10/12/2021"
"Amendment","G & M EARTH MOVING INC","Department of Transportation","D264134",6666.24,"","","CO#16 3 new items due to traffic signal conduit conflicting with drainage installation","02/04/2022"
"Amendment","G & M EARTH MOVING INC","Department of Transportation","D264134",29905.6,"","","CO#19 Estimated quantity modifications & final value engineering change proposal","03/16/2022"
"Amendment","G & M EARTH MOVING INC","Department of Transportation","D264134",0,"","09/30/2022","CO#24 No cost time extension","07/22/2022"
"Amendment","G & M EARTH MOVING INC","Department of Transportation","D264134",372755.81,"","","CO#25 new item hot mix asphalt","09/02/2022"
"Amendment","G & M EARTH MOVING INC","Department of Transportation","D264134",2187.78,"","","CO#27 Item increases and decreases","12/27/2022"
"Amendment","G & M EARTH MOVING INC","Department of Transportation","D264134",-28985.66,"","","CO#29 - Cleanup CO #1","01/18/2023"
"Amendment","G & M EARTH MOVING INC","Department of Transportation","D264134",-509711.17,"","","CO#30 Adds water service installation & item decreases","05/03/2023"
