*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","MCCLAIN & CO INC","New York State Thruway Authority","CT12127",400000,"01/01/2013","12/31/2014","under bridge inspect unit rent","11/21/2012"
"Amendment","MCCLAIN & CO INC","New York State Thruway Authority","CT12127",200000,"","12/31/2015","Under Bridge Inspection Unit Rental - 1 year renewal","08/14/2014"
"Amendment","MCCLAIN & CO INC","New York State Thruway Authority","CT12127",200000,"","12/31/2016","1 year renewal (2nd of 3)","09/10/2015"
"Amendment","MCCLAIN & CO INC","New York State Thruway Authority","CT12127",200000,"","12/31/2017","3rd and final renewal","08/10/2016"
"Original Contract","MCCLAIN & CO INC","New York State Thruway Authority","CT18013",1112920,"02/23/2018","12/31/2020","Under Bridge Inspection Unit Rentals","02/23/2018"
"Amendment","MCCLAIN & CO INC","New York State Thruway Authority","CT18013",444720,"","12/31/2021","Under Bridge Inspection Unit renewal one of two","02/26/2021"
"Amendment","MCCLAIN & CO INC","New York State Thruway Authority","CT18013",407850,"","12/31/2022","Under Bridge Inspection Unit renewal two of two","03/29/2022"
"Original Contract","MCCLAIN & CO INC","New York State Thruway Authority","CT23003",1634730.44,"07/03/2023","12/31/2025","Under bridge inspection unit rental","07/03/2023"
"Original Contract","MCCLAIN & CO INC","Department of Transportation","D264658",241383,"03/11/2022","12/31/2024","Work zone traffic control project development activities Region 8","03/11/2022"
"Amendment","MCCLAIN & CO INC","Department of Transportation","D264658",-14,"","","CO#8 Increases/Decreases","12/15/2022"
"Original Contract","MCCLAIN & CO INC","Department of Transportation","D264663",134080,"03/21/2021","12/31/2024","Work zone traffic control for project development activities Region 1 All Counties","03/21/2022"
"Amendment","MCCLAIN & CO INC","Department of Transportation","D264663",24000,"","","CO#1 special WZTC flagging operations item increase","09/27/2022"
"Amendment","MCCLAIN & CO INC","Department of Transportation","D264663",6000,"","","CO #2 item increase work zone traffic control","10/19/2022"
"Amendment","MCCLAIN & CO INC","Department of Transportation","D264663",18900,"","","CO #3 Traffic control single lane closure","11/03/2022"
"Amendment","MCCLAIN & CO INC","Department of Transportation","D264663",36000,"","","CO #4 WZTC flagging increase item quantity","12/21/2022"
"Amendment","MCCLAIN & CO INC","Department of Transportation","D264663",35340,"","","CO #5 Increases in supplies","10/25/2023"
