*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CIRCULO DE LA HISPANIDAD","Office for the Prevention of Domestic Violence","C00062GG",54054.05,"07/01/2021","09/30/2022","Safe Housing Options Grant Program","08/24/2021"
"Original Contract","CIRCULO DE LA HISPANIDAD","Office for the Prevention of Domestic Violence","C00144GG",87836,"01/01/2024","12/31/2024","Domestic Violence Flexible Funding Assistance","04/02/2024"
"Amendment","CIRCULO DE LA HISPANIDAD","Office of Mental Health","C007460",260874,"","12/31/2013","Renewal Amendment","12/12/2012"
"Amendment","CIRCULO DE LA HISPANIDAD","Office of Mental Health","C007460",260874,"","12/31/2014","Renewal Amendment","02/11/2014"
"Amendment","CIRCULO DE LA HISPANIDAD","Office of Mental Health","C007460",9900,"","","Amendment Other","08/25/2014"
"Amendment","CIRCULO DE LA HISPANIDAD","Office of Mental Health","C007460",270774,"","12/31/2015","Renewal Amendment","01/29/2015"
"Amendment","CIRCULO DE LA HISPANIDAD","Office of Mental Health","C007460",14481,"","12/31/2015","ADDS MONEY","12/01/2015"
"Original Contract","CIRCULO DE LA HISPANIDAD","Office of Mental Health","C020284",1603721,"01/01/2016","12/31/2020","UPSTATE RESIDENTIAL PROGRAM","01/12/2016"
"Original Contract","CIRCULO DE LA HISPANIDAD","Office of Temporary & Disability Assistance","C021607",268840,"10/01/2013","09/30/2015","Superstorm Sandy DDBG Multi Agency","04/29/2014"
"Amendment","CIRCULO DE LA HISPANIDAD","Department of Health","C023134",297972,"","06/30/2013","Renewal amendment","06/29/2012"
"Amendment","CIRCULO DE LA HISPANIDAD","Department of Health","C023134",12844,"","06/30/2013","other amendment","03/07/2013"
"Amendment","CIRCULO DE LA HISPANIDAD","Office of Children & Family Services","C025892",179938,"","09/30/2013","ADVANTAGE AFTER SCHOOL - RENEW","10/24/2012"
"Amendment","CIRCULO DE LA HISPANIDAD","Office of Children & Family Services","C025892",179938,"","09/30/2014","renewal amendment advantage after school program","10/29/2013"
"Original Contract","CIRCULO DE LA HISPANIDAD","Office of Children & Family Services","C026780",34984,"03/31/2013","03/30/2014","DOMESTIC VIOLENCE","04/25/2013"
"Amendment","CIRCULO DE LA HISPANIDAD","Office of Children & Family Services","C026780",32045,"","03/30/2015","renewal amendment","12/23/2013"
"Original Contract","CIRCULO DE LA HISPANIDAD","Office of Children & Family Services","C027089",661000,"01/01/2014","09/30/2015","SUPERSTORM SANDY SSBG MULTIAGENCY","09/11/2014"
"Amendment","CIRCULO DE LA HISPANIDAD","Office of Children & Family Services","C027089",0,"","09/30/2015","Contract modification","06/15/2015"
"Amendment","CIRCULO DE LA HISPANIDAD","Office of Children & Family Services","C027089",0,"","03/31/2016","NO COST TIME EXTENSION","12/21/2015"
"Amendment","CIRCULO DE LA HISPANIDAD","Office of Children & Family Services","C027089",0,"","06/30/2017","NCTE","11/22/2016"
"Original Contract","CIRCULO DE LA HISPANIDAD","Office of Children & Family Services","C027303",891750,"10/01/2014","08/31/2019","ADVANTAGE AFTER SCHOOL PROGRAM","12/05/2014"
"Amendment","CIRCULO DE LA HISPANIDAD","Office of Children & Family Services","C027303",86316,"","","Mandatory Minimum Wage Increase","07/22/2019"
"Original Contract","CIRCULO DE LA HISPANIDAD","Office of Children & Family Services","C027532",415799,"04/01/2015","03/31/2020","Federal Family Violence Prevention","05/06/2015"
"Original Contract","CIRCULO DE LA HISPANIDAD","Department of Health","C028432",1469695,"07/01/2013","06/30/2018","MULTIPLE SERVICE AGENCY INITIATIVE","09/12/2013"
"Amendment","CIRCULO DE LA HISPANIDAD","Department of Health","C028432",12971,"","06/30/2018","Budget Modification","06/30/2014"
"Amendment","CIRCULO DE LA HISPANIDAD","Department of Health","C028432",12971,"","","Other Amendment","11/05/2014"
"Amendment","CIRCULO DE LA HISPANIDAD","Department of Health","C028432",13199,"","","Adds money","08/19/2015"
"Amendment","CIRCULO DE LA HISPANIDAD","Department of Health","C028432",12971,"","06/30/2018","ADD MONEY","09/13/2016"
"Amendment","CIRCULO DE LA HISPANIDAD","Department of Health","C028432",13426,"","","Adds Money","11/02/2017"
"Original Contract","CIRCULO DE LA HISPANIDAD","Office of Children & Family Services","C028576",1400000,"09/01/2019","08/31/2024","Advantage After School Program","02/19/2021"
"Amendment","CIRCULO DE LA HISPANIDAD","Office of Children & Family Services","C028576",0,"","08/31/2025","No cost time extension","02/09/2022"
"Amendment","CIRCULO DE LA HISPANIDAD","Office of Children & Family Services","C028576",-650417.44,"","","Budget modification","08/24/2023"
"Original Contract","CIRCULO DE LA HISPANIDAD","Office of Children & Family Services","C028758",135000,"04/01/2020","03/31/2025","Domestic violence","03/20/2020"
"Amendment","CIRCULO DE LA HISPANIDAD","Office of Children & Family Services","C028758",69250,"","","Adds money","05/03/2021"
"Original Contract","CIRCULO DE LA HISPANIDAD","Office of Children & Family Services","C029188",55121,"08/01/2021","08/31/2025","Domestic Violence","07/26/2021"
"Original Contract","CIRCULO DE LA HISPANIDAD","Victim Services, Office of","C11235GG",999173.75,"10/01/2022","09/30/2025","Victims of Crime Act","04/07/2023"
"Original Contract","CIRCULO DE LA HISPANIDAD","Office of Mental Health","C21127GG",1734717,"01/01/2021","12/31/2025","Upstate Residential Program","01/22/2021"
"Amendment","CIRCULO DE LA HISPANIDAD","Office of Mental Health","C21127GG",130510,"","","Adds money","03/15/2023"
"Original Contract","CIRCULO DE LA HISPANIDAD","Department of Health","C33502GG",1470655,"07/01/2018","06/30/2023","MULTIPLE SERVICE AGENCY INITIATIVE","06/04/2018"
"Amendment","CIRCULO DE LA HISPANIDAD","Department of Health","C33502GG",14562,"","","ADDS MONEY","11/01/2018"
"Amendment","CIRCULO DE LA HISPANIDAD","Department of Health","C33502GG",14562,"","","Adds Money","09/25/2019"
"Amendment","CIRCULO DE LA HISPANIDAD","Department of Health","C33502GG",29732,"","","Adds money","02/04/2022"
"Amendment","CIRCULO DE LA HISPANIDAD","Department of Health","C33502GG",14866,"","","Adds money","12/28/2022"
"Original Contract","CIRCULO DE LA HISPANIDAD","Department of Health","C33535GG",246350,"07/01/2018","12/31/2019","PREVENTION SERVICES ON LONG ISLAND","06/01/2018"
"Amendment","CIRCULO DE LA HISPANIDAD","Department of Health","C33535GG",82117,"","06/30/2020","Adds Time and Money","03/26/2020"
"Original Contract","CIRCULO DE LA HISPANIDAD","Department of Health","C38696GG",1470655,"07/01/2023","06/30/2028","Multiple Service Agency Initiative","10/19/2023"
