*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","POUGHKEEPSIE CITY OF","Department of State","C006572",0,"","12/31/2013","No Cost Time Extension","06/28/2013"
"Amendment","POUGHKEEPSIE CITY OF","Department of State","C006572",0,"","07/31/2014","No Cost Time Extension","10/31/2013"
"Amendment","POUGHKEEPSIE CITY OF","Department of State","C006866",0,"","12/31/2013","no cost time extention","05/22/2013"
"Amendment","POUGHKEEPSIE CITY OF","Department of State","C006866",0,"","12/31/2014","No cost time extension","07/14/2014"
"Original Contract","POUGHKEEPSIE CITY OF","Department of Environmental Conservation","C01094GG",100000,"03/15/2020","03/14/2025","Climate Smart Communities (EPF), Round 4, comprehensive plan and zoning update","04/09/2021"
"Original Contract","POUGHKEEPSIE CITY OF","Department of State","C1000252A",250760,"04/01/2012","03/31/2015","WATERFRONT REVITALIZATION CZM","12/20/2013"
"Amendment","POUGHKEEPSIE CITY OF","Department of State","C1000252A",0,"","03/31/2017","No Cost Time Extension","04/20/2017"
"Original Contract","POUGHKEEPSIE CITY OF","Department of State","C1000253",150000,"12/07/2012","12/06/2015","EPF Waterfront Revitalization Program","07/13/2016"
"Amendment","POUGHKEEPSIE CITY OF","Department of State","C1000253",0,"","12/06/2017","No Cost Time Extension","04/20/2017"
"Amendment","POUGHKEEPSIE CITY OF","Department of State","C1000253",0,"","12/06/2019","NO COST TIME EXTENSION","04/05/2019"
"Original Contract","POUGHKEEPSIE CITY OF","Department of State","C1000690",92075,"02/01/2016","01/31/2019","WATERFRONT REVITALIZATION GRANT","02/13/2017"
"Amendment","POUGHKEEPSIE CITY OF","Department of State","C1000690",0,"","01/31/2020","No Cost Time Extension","02/14/2019"
"Amendment","POUGHKEEPSIE CITY OF","Department of State","C1000690",0,"","01/31/2021","no cost time extension","10/03/2019"
"Original Contract","POUGHKEEPSIE CITY OF","Department of State","C1000962",500000,"05/01/2018","04/30/2023","WATERFRONT REVITALIZATION CZM","11/14/2018"
"Original Contract","POUGHKEEPSIE CITY OF","Department of State","C1000963",500000,"05/01/2018","04/30/2023","WATERFRONT REVITALIZATION CZM","09/18/2018"
"Original Contract","POUGHKEEPSIE CITY OF","Department of State","C1001029",750000,"04/01/2017","03/31/2020","Financial Restructuring Board","09/26/2019"
"Original Contract","POUGHKEEPSIE CITY OF","Department of State","C1001030",1000000,"04/01/2017","03/31/2022","Financial Restructuring Board","03/22/2021"
"Original Contract","POUGHKEEPSIE CITY OF","Department of State","C1001031",1250000,"04/01/2017","03/31/2019","FINANCIAL RESTRUCTURING BOARD","12/14/2017"
"Original Contract","POUGHKEEPSIE CITY OF","Division of Criminal Justice Services","C102157",150000,"10/01/2016","09/30/2017","POLICE VEHICLE PURCHASE","11/23/2016"
"Original Contract","POUGHKEEPSIE CITY OF","Division of Criminal Justice Services","C103964",60000,"04/01/2022","12/31/2023","Public Safety Program","08/03/2023"
"Amendment","POUGHKEEPSIE CITY OF","Division of Criminal Justice Services","C103964",0,"","06/30/2024","No cost time extension","01/04/2024"
"Original Contract","POUGHKEEPSIE CITY OF","Office of Homeland Security and Emergency Services","C152129",149996,"04/22/2013","08/31/2014","TECHNICAL RESCUE & USAR","09/19/2013"
"Amendment","POUGHKEEPSIE CITY OF","Office of Homeland Security and Emergency Services","C152129",0,"","08/31/2015","NCTE","12/16/2014"
"Amendment","POUGHKEEPSIE CITY OF","Office of Homeland Security and Emergency Services","C152129",0,"","11/30/2015","NO COST TIME EXTENSION","12/11/2015"
"Original Contract","POUGHKEEPSIE CITY OF","Office of Homeland Security and Emergency Services","C152139",85045,"11/12/2013","08/31/2015","TECHNICAL RESCUE & USAR","03/05/2014"
"Amendment","POUGHKEEPSIE CITY OF","Office of Homeland Security and Emergency Services","C152139",0,"","11/30/2015","NO COST TIME EXTENSION","12/11/2015"
"Original Contract","POUGHKEEPSIE CITY OF","Office of Homeland Security and Emergency Services","C152149",60000,"10/02/2014","08/31/2016","CANINE EXPLOSIVE DETECTION","12/26/2014"
"Original Contract","POUGHKEEPSIE CITY OF","Office of Homeland Security and Emergency Services","C152179",99800,"07/26/2018","08/31/2020","TACTICAL TEAM TARGETED GRANT PROGRAM","08/24/2018"
"Amendment","POUGHKEEPSIE CITY OF","Office of Homeland Security and Emergency Services","C152179",0,"","06/30/2021","No cost time extension","10/15/2020"
"Amendment","POUGHKEEPSIE CITY OF","Office of Homeland Security and Emergency Services","C152179",0,"","09/30/2021","No cost time extension","08/18/2021"
"Amendment","POUGHKEEPSIE CITY OF","Office of Homeland Security and Emergency Services","C152179",0,"","12/31/2021","No cost time extension","12/10/2021"
"Amendment","POUGHKEEPSIE CITY OF","Office of Homeland Security and Emergency Services","C152179",0,"","05/31/2022","No cost time extension","05/17/2022"
"Original Contract","POUGHKEEPSIE CITY OF","Office of Homeland Security and Emergency Services","C152649",100000,"10/16/2014","08/31/2016","TACTICAL TEAM TARGETED GRANT PROG","12/26/2014"
"Amendment","POUGHKEEPSIE CITY OF","Office of Homeland Security and Emergency Services","C152649",0,"","08/31/2016","Budget Modification","08/31/2016"
"Original Contract","POUGHKEEPSIE CITY OF","Office of Homeland Security and Emergency Services","C158269",99995,"04/01/2017","08/31/2019","TACTICAL TEAM TARGETED GRANT PROGRAM","05/22/2017"
"Original Contract","POUGHKEEPSIE CITY OF","Office of Parks Recreation & Historic Preservation","C18838GG",500000,"12/14/2021","12/13/2026","Heritage Areas - Planning, Acquisition, Development","03/30/2023"
"Original Contract","POUGHKEEPSIE CITY OF","Office of Homeland Security and Emergency Services","C194049",55000,"10/16/2014","08/31/2016","TECHNICAL RESCUE & URBAN SEARCH/RESCUE","03/04/2015"
"Original Contract","POUGHKEEPSIE CITY OF","Office of Court Administration - Ninth District Administration","C300366",247672,"04/01/2013","03/31/2018","COURT CLEANING & MINOR REPAIRS  POUGHKEEPSIE NEW YORK","01/06/2014"
"Original Contract","POUGHKEEPSIE CITY OF","Office of Court Administration - Ninth District Administration","C300481",126703,"04/01/2018","03/31/2023","Courthouse Cleaning & Repair Services Dutchess County","08/14/2019"
"Original Contract","POUGHKEEPSIE CITY OF","Department of Health","C33210GG",544745,"03/01/2018","02/29/2020","LEAD SERVICE LINE REPLACEMENT","09/06/2018"
"Amendment","POUGHKEEPSIE CITY OF","Department of Health","C33210GG",0,"","02/28/2022","No Cost Time Extension","06/11/2020"
"Amendment","POUGHKEEPSIE CITY OF","Department of Health","C33210GG",0,"","02/28/2024","No cost time extension","04/12/2022"
"Original Contract","POUGHKEEPSIE CITY OF","Division of Criminal Justice Services","C484201",339375,"07/01/2012","06/30/2013","OPERATION IMPACT","10/26/2012"
"Original Contract","POUGHKEEPSIE CITY OF","Division of Criminal Justice Services","C484242",340375,"07/01/2013","06/30/2014","operation impact x","02/10/2014"
"Original Contract","POUGHKEEPSIE CITY OF","Division of Criminal Justice Services","C484287",170500,"07/01/2014","06/30/2015","PROJECT GIVE","07/07/2014"
"Original Contract","POUGHKEEPSIE CITY OF","Division of Criminal Justice Services","C484366",164805,"07/01/2015","06/30/2016","PROJECT GIVE PROGRAM","08/26/2015"
"Amendment","POUGHKEEPSIE CITY OF","Division of Criminal Justice Services","C484366",164805,"","06/30/2017","RENEWAL","09/26/2016"
"Original Contract","POUGHKEEPSIE CITY OF","Division of Criminal Justice Services","C484492",158205,"07/01/2017","06/30/2018","PROJECT GIVE","07/20/2017"
"Original Contract","POUGHKEEPSIE CITY OF","Division of Criminal Justice Services","C484573",158155,"07/01/2018","06/30/2019","PROJECT GIVE","07/05/2018"
"Original Contract","POUGHKEEPSIE CITY OF","Division of Criminal Justice Services","C484647",168367,"07/01/2019","06/30/2020","Project Give","10/21/2019"
"Original Contract","POUGHKEEPSIE CITY OF","Division of Criminal Justice Services","C484716",168367,"07/01/2020","06/30/2021","Project GIVE","11/20/2020"
"Original Contract","POUGHKEEPSIE CITY OF","Division of Criminal Justice Services","C484784",168367,"07/01/2021","06/30/2022","Project Give","10/21/2021"
"Original Contract","POUGHKEEPSIE CITY OF","Division of Criminal Justice Services","C484860",175030,"07/01/2022","06/30/2023","Project Give","11/30/2022"
"Original Contract","POUGHKEEPSIE CITY OF","Division of Criminal Justice Services","C484989",653292,"07/01/2023","06/30/2024","Project Give","09/08/2023"
"Amendment","POUGHKEEPSIE CITY OF","Department of Transportation","D017690",0,"","12/30/2018","No Cost Time Extension","11/04/2015"
"Amendment","POUGHKEEPSIE CITY OF","Department of Transportation","D017690",1632003,"","","Adds Money for Project Phase","09/08/2017"
"Amendment","POUGHKEEPSIE CITY OF","Department of Transportation","D017690",94500,"","12/30/2019","Adds Money and Time","06/12/2019"
"Amendment","POUGHKEEPSIE CITY OF","Department of Transportation","D017690",-284319.72,"","","Contract Close Out","08/24/2020"
"Amendment","POUGHKEEPSIE CITY OF","Department of Transportation","D017692",415965,"","","Hoffman Street over MetroNorth Railroad in City of Poughkeepsie Dutchess County","05/12/2014"
"Amendment","POUGHKEEPSIE CITY OF","Department of Transportation","D017692",-1823133.95,"","","Other amenemdnt - contract close out","11/07/2014"
"Original Contract","POUGHKEEPSIE CITY OF","Department of Transportation","D035976",428000,"07/10/2018","04/01/2028","WASHINGTON STREET OVER FALL KILL CREEK BRIDGE REHAB","09/21/2018"
"Amendment","POUGHKEEPSIE CITY OF","Department of Transportation","D035976",80250,"","","ADDS MONEY FOR PROJECT PHASE","02/05/2019"
"Amendment","POUGHKEEPSIE CITY OF","Department of Transportation","D035976",1201094,"","","Adds money","04/19/2023"
"Original Contract","POUGHKEEPSIE CITY OF","Department of Transportation","D036037",243000,"11/01/2018","08/31/2023","PEDESTRIAN SAFETY IMPROVEMENTS","03/06/2019"
"Amendment","POUGHKEEPSIE CITY OF","Department of Transportation","D036037",2187000,"","","Adds money for project phase","11/22/2021"
"Original Contract","POUGHKEEPSIE CITY OF","Department of Transportation","D036275",338400,"03/18/2019","08/30/2028","Garden Street Over Fall Kill Creek Bridge Replacement","07/05/2019"
"Amendment","POUGHKEEPSIE CITY OF","Department of Transportation","D036275",316335,"","","Adds money for project phase","04/14/2023"
"Original Contract","POUGHKEEPSIE CITY OF","Department of Transportation","D040207",481600,"07/29/2020","08/30/2028","Mansion Street Fallkill Creek Bridge Replacement","09/15/2020"
"Amendment","POUGHKEEPSIE CITY OF","Department of Transportation","D040207",90300,"","","Adds money","04/18/2023"
"Original Contract","POUGHKEEPSIE CITY OF","Department of Transportation","D040390",260000,"09/03/2021","12/31/2028","Grand Avenue Street Improvements","10/28/2021"
