*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","OTIS ELEVATOR COMPANY","Mid-Hudson Forensic Psychiatric Center","C000077",158218.5,"08/01/2014","03/31/2017","Full Service Elevator","11/05/2014"
"Amendment","OTIS ELEVATOR COMPANY","Mid-Hudson Forensic Psychiatric Center","C000077",0,"","03/30/2017","end date correction","03/23/2017"
"Original Contract","OTIS ELEVATOR COMPANY","Mid-Hudson Forensic Psychiatric Center","C000082",167285.72,"01/01/2016","12/31/2020","Full Service Warranty Elevator","12/03/2015"
"Original Contract","OTIS ELEVATOR COMPANY","Mid-Hudson Forensic Psychiatric Center","C000090",521812,"03/31/2017","03/30/2022","Full Service Elevator Warranty Maintenance","03/23/2017"
"Original Contract","OTIS ELEVATOR COMPANY","Kingsboro Psychiatric Center","C000190",1179262.4,"01/01/2015","12/31/2019","Elevator Maintenance","01/26/2015"
"Original Contract","OTIS ELEVATOR COMPANY","Elmira Psychiatric Center","C000229",163327.5,"11/01/2014","10/31/2019","Elevator Maintenance","10/30/2014"
"Original Contract","OTIS ELEVATOR COMPANY","Manhattan Psychiatric Center","C000264",229050,"03/23/2015","03/22/2016","Elevator Maintenance","03/24/2015"
"Amendment","OTIS ELEVATOR COMPANY","SUNY at Albany","C002159",77222.24,"","10/31/2014","ELEVATOR MAINTENANCE SERVICES CPI INCREASE","02/13/2013"
"Amendment","OTIS ELEVATOR COMPANY","SUNY at Albany","C002159",18000,"","10/31/2014","ELEVATOR MAINTENANCE SERVICES-","11/13/2013"
"Amendment","OTIS ELEVATOR COMPANY","SUNY at Albany","C002159",-4483.68,"","10/31/2014","ELEVATOR MAINTENANCE SERVICES","11/18/2014"
"Original Contract","OTIS ELEVATOR COMPANY","Office of General Services","C003583",2724442,"07/29/2015","09/12/2020","Elevator Warranty/Preventive Maintenance, Corning Tower","07/29/2015"
"Original Contract","OTIS ELEVATOR COMPANY","Office of General Services","C003620",889530,"12/29/2015","12/28/2020","Elevator Maintenance Binghamton SOB","12/29/2015"
"Original Contract","OTIS ELEVATOR COMPANY","Office of General Services","C003940",328000,"06/23/2019","06/22/2024","Elevator Maintenance at Ten Eyck State Office Building","05/06/2019"
"Amendment","OTIS ELEVATOR COMPANY","Office of General Services","C003940",0,"","08/31/2024","No cost time extension of approximately two months","03/22/2024"
"Amendment","OTIS ELEVATOR COMPANY","SUNY at Binghamton","C080213",35977.1,"","10/31/2011","BID PROPOSAL B06/07/010 Elevator Maintenance","08/21/2012"
"Amendment","OTIS ELEVATOR COMPANY","SUNY at Binghamton","C100014",62285.77,"","10/31/2016","ELEVATOR MAINTENANCE CONTRACT","09/28/2016"
"Original Contract","OTIS ELEVATOR COMPANY","New York City Children's Center","C200075",189609.5,"09/01/2017","08/31/2022","Full Service Warranty Elevator Maintenance - Brooklyn Campus","12/12/2017"
"Original Contract","OTIS ELEVATOR COMPANY","SUNY at Albany","C200164",2614437.7,"09/01/2021","08/31/2026","Elevator repair and maintenance services","07/26/2021"
"Original Contract","OTIS ELEVATOR COMPANY","Elmira Psychiatric Center","C200698",297594.24,"11/01/2019","10/31/2024","Full Service Warranty Elevator Maintenance","07/08/2019"
"Original Contract","OTIS ELEVATOR COMPANY","Mid-Hudson Forensic Psychiatric Center","C201053",53598,"01/01/2021","02/28/2022","Preventative elevator maintenance","11/12/2020"
"Original Contract","OTIS ELEVATOR COMPANY","New York State Assembly","C600019",62375,"06/01/2022","05/31/2023","Remove and replace existing hydraulic cylinder at One Enterprise Drive in Albany","07/21/2022"
"Original Contract","OTIS ELEVATOR COMPANY","Office of General Services - Purchasing Contracts","CMU58AA",0,"03/16/2009","03/15/2014","ELEVATOR, ESCALATOR & DUMBWAITER MAINTENANCE","06/26/2012"
"Amendment","OTIS ELEVATOR COMPANY","Office of General Services - Purchasing Contracts","CMU58AA",0,"","03/15/2015","ELEVATOR, ESCALATOR & DUMBWAITER MAINTENANCE  1 YEAR EXTENSION","03/26/2014"
"Amendment","OTIS ELEVATOR COMPANY","State Education Department","CMU58AB",-23920,"","08/31/2016","ELEVATOR MAINTENANCE","06/18/2012"
"Amendment","OTIS ELEVATOR COMPANY","Auburn Correctional Facility","CMU58AB",0,"","06/30/2013","1 OF 2 RENEWALS THROUGH 6/30/13 FOR ELEVATOR MAINTENANCE","02/27/2013"
"Original Contract","OTIS ELEVATOR COMPANY","Office of General Services","CMU58AE",107436.7,"06/04/2012","06/03/2013","Elevator Maintenance @ AESOB","05/04/2012"
"Original Contract","OTIS ELEVATOR COMPANY","Office of General Services","CMU58AF",85401,"07/01/2012","06/30/2013","Elevator Maintenance @ Swan St","06/22/2012"
"Amendment","OTIS ELEVATOR COMPANY","Office of General Services","CMU58AF",0,"","07/21/2013","Elevator maintenance","07/06/2012"
"Original Contract","OTIS ELEVATOR COMPANY","New York State Thruway Authority","CT11127",14320,"02/01/2012","01/31/2016","Elevator Maintainance Service 1 of 2 renewals","01/12/2015"
"Amendment","OTIS ELEVATOR COMPANY","New York State Thruway Authority","CT11127",14320,"","01/31/2017","Elevator Maintainance Service","03/29/2016"
"Original Contract","OTIS ELEVATOR COMPANY","New York State Thruway Authority","CT17009",39669,"02/01/2017","01/31/2020","Elevator Maintenance Services","02/15/2017"
"Amendment","OTIS ELEVATOR COMPANY","New York State Thruway Authority","CT17009",13223,"","01/31/2021","Contract Renewal  Elevator Maintenance Services","12/27/2019"
"Amendment","OTIS ELEVATOR COMPANY","New York State Thruway Authority","CT17009",13223,"","01/31/2022","Final one year renewal for elevator maintenance services","12/09/2020"
"Original Contract","OTIS ELEVATOR COMPANY","New York State Thruway Authority","CT22028",43790,"07/26/2022","01/31/2025","Elevator maintenance","07/26/2022"
"Original Contract","OTIS ELEVATOR COMPANY","Dormitory Authority of the State of New York","D225066",3920000,"12/20/2023","07/31/2026","PA Filed Contract - Elevator replacement and hazmat and asbestos abatement at SUNY Brockport","12/26/2023"
"Original Contract","OTIS ELEVATOR COMPANY","Office of General Services - Design & Construction","D42728U",8960879,"03/14/2014","11/24/2016","Upgrade Elevators, Corning Tower ESP - Albany Co.","03/14/2014"
"Amendment","OTIS ELEVATOR COMPANY","Office of General Services - Design & Construction","D42728U",4173,"","","CO#1, control 68341. Unhang/rehang car 5, upgrade elevators, Corning Tower, Albany","03/23/2015"
"Amendment","OTIS ELEVATOR COMPANY","Office of General Services - Design & Construction","D42728U",19683,"","","CO#2. Undercut commutator bars, upgrade elevators, Corning Tower, Albany.","04/22/2015"
"Amendment","OTIS ELEVATOR COMPANY","Office of General Services - Design & Construction","D42728U",19501,"","","CO#2. Weekend work, upgrade elevators, Corning Tower, Albany.","04/22/2015"
"Amendment","OTIS ELEVATOR COMPANY","Office of General Services - Design & Construction","D42728U",40639,"","","CO#4, control 68586. Added insulation, upgrade elevators, Corning Tower.","05/11/2015"
"Amendment","OTIS ELEVATOR COMPANY","Office of General Services - Design & Construction","D42728U",17476,"","","CO#5, ctrl 69189.  Provide white markers, upgrade elevators, Corning Tower, Albany Cnty","08/26/2015"
"Amendment","OTIS ELEVATOR COMPANY","Office of General Services - Design & Construction","D42728U",198233,"","11/24/2016","CO#6. Sleeve bearing replace, upgrade elevators, Corning Tower, Albany Cnty.","02/17/2016"
"Amendment","OTIS ELEVATOR COMPANY","Office of General Services - Design & Construction","D42728U",40773,"","11/24/2016","CO#6, Replace bearings, upgrade elevators, Corning Tower E.S. Plaza.","03/17/2016"
"Amendment","OTIS ELEVATOR COMPANY","Office of General Services - Design & Construction","D42728U",0,"","01/06/2017","CO# 8 70606 NCTE Upgrade Elevators, Corning Tower ESP Albany County","09/27/2016"
"Original Contract","OTIS ELEVATOR COMPANY","Office of General Services - Design & Construction","D43740U",2078000,"05/13/2015","03/22/2017","UPGRADE ELEVATORS, BINGHAMTON STATE OFFICE BLDG, 44 HAWLEY STREET","05/15/2015"
"Original Contract","OTIS ELEVATOR COMPANY","Office of General Services - Design & Construction","D44969U",2090418,"11/04/2016","12/13/2019","Renovate SHU and lobby elevators, Green Haven CF","11/04/2016"
"Amendment","OTIS ELEVATOR COMPANY","Office of General Services - Design & Construction","D44969U",23303,"","","CO#1, 72450, Reinstall car rails, counterweights and car buffers","06/01/2018"
"Original Contract","OTIS ELEVATOR COMPANY","Office of General Services - Design & Construction","D45098U",1990579,"10/31/2016","04/02/2019","Rehab elevators, State ED Bldg, Albany.","10/31/2016"
"Original Contract","OTIS ELEVATOR COMPANY","Office of General Services - Design & Construction","D45269U",3498000,"12/27/2016","05/27/2018","Rehabilitate Freight Elevator #5 Platform & Cab Replacement The Egg ESP Albany, Albany County (U)","12/27/2016"
"Original Contract","OTIS ELEVATOR COMPANY","Office of General Services - Design & Construction","D45465U",737027,"07/02/2018","10/21/2019","Upgrade Elevators Sheridan Avenue Steam Plant U Albany County","07/02/2018"
"Amendment","OTIS ELEVATOR COMPANY","Office of General Services - Design & Construction","D45465U",0,"","02/12/2020","CO#1 74448 NCTE","03/05/2020"
"Original Contract","OTIS ELEVATOR COMPANY","Office of General Services - Design & Construction","D45482U",700473,"10/28/2019","12/28/2020","Accessibility Improvements Rehab Elevator & Replace Generator E Roosevelt State Office B Dutchess Co","10/28/2019"
"Amendment","OTIS ELEVATOR COMPANY","Office of General Services - Design & Construction","D45482U",0,"","01/28/2021","CO#1 74919 NCTE","07/28/2020"
"Amendment","OTIS ELEVATOR COMPANY","Office of General Services - Design & Construction","D45482U",-6674,"","","Change order #3 control #75875 credit to the State","06/15/2021"
"Amendment","OTIS ELEVATOR COMPANY","Office of General Services - Design & Construction","D45482U",0,"","04/23/2021","CO # 2 75913 No cost time extension","07/22/2021"
"Amendment","OTIS ELEVATOR COMPANY","Office of General Services - Design & Construction","D45482U",0,"","09/15/2021","CO #4 76388 No cost time extension","10/12/2021"
"Original Contract","OTIS ELEVATOR COMPANY","Office of General Services - Design & Construction","D45516U",377082,"12/04/2017","03/03/2019","Rehabilitate Elevators 1-5 Dulles State Office Building Jefferson County","12/04/2017"
"Original Contract","OTIS ELEVATOR COMPANY","Office of General Services - Design & Construction","D45635U",2585000,"04/24/2019","08/26/2021","Elevator Work Rehabilitate Elevators Ten Eyck Office Bldg Albany County","04/24/2019"
"Amendment","OTIS ELEVATOR COMPANY","Office of General Services - Design & Construction","D45635U",2629,"","","CO#1 74195 Rehabilitate Elevators","11/22/2019"
"Original Contract","OTIS ELEVATOR COMPANY","Albany Convention Center Authority","DBP09VT",1955000,"06/01/2016","01/31/2017","PA Filed Contract-Albany Center-BP-09 Vertical Transportation","06/20/2016"
"Original Contract","OTIS ELEVATOR COMPANY","Office of General Services - Design & Construction","DEC664U",300000,"06/12/2014","10/10/2014","REPAIR FAILED ELEVATOR HYDRAULIC CYLINDER CAPITAL DISTRICT DDSO","07/14/2014"
"Amendment","OTIS ELEVATOR COMPANY","Office of General Services - Design & Construction","DEC664U",0,"","11/18/2014","CO# 68141, SEQ 1, NCTE to PC, REPAIR FAILED ELEVATOR HYDRAULIC CYLINDER CAPITAL DISTRICT DDSO","03/06/2015"
"Amendment","OTIS ELEVATOR COMPANY","Office of General Services - Design & Construction","DM2902U",0,"","11/30/2012","CO # 64844 - NCTE to PC - Rehab Elevator # 7, Bldg 12, Auburn CF","08/13/2013"
"Original Contract","OTIS ELEVATOR COMPANY","Office of General Services - Design & Construction","DM3077U",867350,"02/16/2021","12/14/2022","Rehabilitate elevator Fishkill CF Building #21-1 Dutchess County","02/16/2021"
"Amendment","OTIS ELEVATOR COMPANY","Office of General Services - Design & Construction","DM3077U",0,"","03/14/2023","CO#1 76166 No cost time extension","06/30/2021"
"Amendment","OTIS ELEVATOR COMPANY","Office of General Services - Design & Construction","DM3077U",0,"","06/12/2023","CO#2 76708 No cost time extension","12/10/2021"
"Amendment","OTIS ELEVATOR COMPANY","Office of General Services - Design & Construction","DM3077U",-132,"","","CO#4 77285 Credit for substituting uninterruptable power supply unit for battery lowering device","07/28/2022"
"Amendment","OTIS ELEVATOR COMPANY","Office of General Services - Design & Construction","DM3077U",0,"","11/16/2023","CO#5 77540 No cost time extension","08/03/2022"
"Amendment","OTIS ELEVATOR COMPANY","Office of General Services - Design & Construction","DM3077U",508027,"","","CO#6 77858 Hoistway entrances & masonry","08/25/2023"
"Amendment","OTIS ELEVATOR COMPANY","Office of General Services - Design & Construction","DM3077U",0,"","06/05/2024","CO#7 79589 no cost time extension","02/05/2024"
"Amendment","OTIS ELEVATOR COMPANY","Office of General Services - Design & Construction","DM3077U",0,"","11/11/2024","CO#8 79704 no cost time extension","02/28/2024"
"Original Contract","OTIS ELEVATOR COMPANY","Office of General Services - Design & Construction","DM3087U",1273565,"11/22/2021","02/20/2024","Replace freight elevator bldg 12 Wallkill CF Ulster County","11/22/2021"
"Amendment","OTIS ELEVATOR COMPANY","Office of General Services - Design & Construction","DM3087U",0,"","04/08/2024","CO #1 77445 No cost time extension","06/22/2022"
"Amendment","OTIS ELEVATOR COMPANY","Office of General Services - Design & Construction","DM3087U",0,"","07/14/2024","Replace Freight Elevator,-0003","08/10/2022"
"Amendment","OTIS ELEVATOR COMPANY","Office of General Services - Design & Construction","DM3087U",0,"","08/10/2025","CO#3 78997 No cost time extension","08/08/2023"
"Amendment","OTIS ELEVATOR COMPANY","Office of General Services - Design & Construction","DM3087U",127909,"","","CO#4 78911 Provide credit replace sills & frames expand elevator room & install topping slab","12/19/2023"
"Amendment","OTIS ELEVATOR COMPANY","Office of General Services - Design & Construction","DM3087U",0,"","11/17/2025","CO# 5 79492 No cost time extension","01/17/2024"
"Amendment","OTIS ELEVATOR COMPANY","Office of General Services - Design & Construction","DM3087U",0,"","07/15/2026","CO #6 79780 No cost time extension","03/22/2024"
"Original Contract","OTIS ELEVATOR COMPANY","Office of General Services - Design & Construction","DM3119U",1854447,"06/17/2020","12/20/2021","Rehab Elevators Bldgs 3-7 & 9 Elmira PC Chemung County","06/17/2020"
"Amendment","OTIS ELEVATOR COMPANY","Office of General Services - Design & Construction","DM3119U",0,"","03/06/2022","CO# 1 76424 contract extension","09/21/2021"
"Original Contract","OTIS ELEVATOR COMPANY","Office of General Services - Design & Construction","DM3138U",810209,"11/19/2021","11/22/2022","Repair elevator Building 14 Clinton CF Clinton County","11/19/2021"
"Amendment","OTIS ELEVATOR COMPANY","Office of General Services - Design & Construction","DM3138U",0,"","12/27/2022","Time extension","02/14/2023"
"Original Contract","OTIS ELEVATOR COMPANY","Office of General Services - Design & Construction","DM3164U",999650,"03/29/2023","08/28/2025","Rehabilitate elevator Building 938 Green Meadow CF Washington County","03/29/2023"
"Original Contract","OTIS ELEVATOR COMPANY","Office of General Services - Design & Construction","DQ1510U",384286,"05/06/2013","05/31/2014","Elevator Modernization/Repair Elevator","05/06/2013"
"Amendment","OTIS ELEVATOR COMPANY","Office of General Services - Design & Construction","DQ1510U",0,"","07/08/2014","CO#1 - NCTE to PC, elevator modernization & repair, Div of Mil & Naval Affairs","10/17/2014"
"Original Contract","OTIS ELEVATOR COMPANY","Office of General Services - Design & Construction","DQ1780U",314000,"12/08/2020","11/20/2021","Repair Elevator Bldg 99 Elmira CF Chemung County","12/08/2020"
"Amendment","OTIS ELEVATOR COMPANY","Office of General Services - Design & Construction","DQ1780U",0,"","01/23/2022","CO#1 76538 No cost time extension","11/01/2021"
"Original Contract","OTIS ELEVATOR COMPANY","State Education Department","OC00004",60000,"01/01/2023","12/31/2023","Additional funds for elevator maintenance, 71004, 22913, PS924BF","03/01/2023"
"Original Contract","OTIS ELEVATOR COMPANY","College at Potsdam","OC00840",750816,"04/01/2024","03/31/2027","Elevator maintenance and repairs at SUNY Potsdam, 71400, 23271, PS70074","03/25/2024"
"Original Contract","OTIS ELEVATOR COMPANY","College at Plattsburgh","OC00842",304200,"02/01/2024","01/31/2027","Elevator maintenance and repairs at SUNY Plattsbugh, 71400, 23271, PS70074","02/01/2024"
"Original Contract","OTIS ELEVATOR COMPANY","State Education Department","OP00020",42660,"02/18/2021","04/30/2021","Elevator maintenance and repair services","03/09/2021"
"Original Contract","OTIS ELEVATOR COMPANY","Office of General Services - Purchasing Contracts","PS70074",12000000,"07/20/2023","07/19/2028","Elevator, escalator, & miscellaneous lift equipment maintenance services (Statewide) 71004, 23271","06/30/2023"
"Original Contract","OTIS ELEVATOR COMPANY","Office of General Services","PS924BT",3107986.65,"03/01/2023","02/28/2026","Elevator maintenance in Albany, 71004, 22913, PS924AA","02/15/2023"
