*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","PRIME HIGHWAY CONTRACTORS LLC","Office of Parks Recreation & Historic Preservation","D005299",1613732,"02/16/2018","07/21/2018","Erie Canalway Trail construct, Amsterdam to Pattersonville, Montgomery/Schenectady Counties","02/16/2018"
"Amendment","PRIME HIGHWAY CONTRACTORS LLC","Office of Parks Recreation & Historic Preservation","D005299",0,"","09/14/2018","CO#1, Adjust end date, Erie Canal Trail construct, Amsterdam to Pattersonville","03/05/2018"
"Amendment","PRIME HIGHWAY CONTRACTORS LLC","Office of Parks Recreation & Historic Preservation","D005299",0,"","06/14/2019","CO #3 NCTE","01/25/2019"
"Original Contract","PRIME HIGHWAY CONTRACTORS LLC","Department of Environmental Conservation","D009412",1189798.31,"09/16/2014","07/14/2015","PUTNAM POND CAMPGROUND ROAD RECONSTRUCTION TICONDEROGA ESSEX COUNTY","09/16/2014"
"Amendment","PRIME HIGHWAY CONTRACTORS LLC","Department of Environmental Conservation","D009412",0,"","11/14/2015","CO#1-Four Month NCTE-Putnam Pond Campground Road Reconstruction Ticonderoga Essex County","09/25/2015"
"Original Contract","PRIME HIGHWAY CONTRACTORS LLC","New York State Thruway Authority","D214293",836692.27,"04/24/2014","11/14/2014","Rehab of four large culverts Albany Division","04/24/2014"
"Amendment","PRIME HIGHWAY CONTRACTORS LLC","New York State Thruway Authority","D214293",0,"","12/31/2014","No cost time extension","12/19/2014"
"Amendment","PRIME HIGHWAY CONTRACTORS LLC","New York State Thruway Authority","D214293",-32214.32,"","","CO 2  Rehab of four large culverts Albany Division   Final","07/07/2015"
"Original Contract","PRIME HIGHWAY CONTRACTORS LLC","New York State Thruway Authority","D214301",1401275.3,"08/01/2014","11/21/2014","SOIL STABILIZATION ALBANY DIVISION","08/01/2014"
"Amendment","PRIME HIGHWAY CONTRACTORS LLC","New York State Thruway Authority","D214301",0,"","12/31/2014","SEQ 1, NCTE, SOIL STABILIZATION ALBANY DIVISION, MONTGOMERY CO","01/14/2015"
"Amendment","PRIME HIGHWAY CONTRACTORS LLC","New York State Thruway Authority","D214301",-136965.08,"","12/31/2014","CO#1 Final-Soil Stabilization Albany Division","01/25/2016"
"Original Contract","PRIME HIGHWAY CONTRACTORS LLC","New York State Canal Corporation","D214347",1157739.7,"01/26/2015","05/20/2016","Lock E16 access road and rocky rift dam cutoff wall- Montgomery and Herkimer counties","01/26/2015"
"Amendment","PRIME HIGHWAY CONTRACTORS LLC","New York State Canal Corporation","D214347",-111903.28,"","05/20/2016","CO 1 Lock E 16 Access Rd and Rocky Rift Cutoff Wall Erie Canalway MP E225.44/E229.50","09/01/2016"
"Original Contract","PRIME HIGHWAY CONTRACTORS LLC","Department of Transportation","D262401",2273109.34,"01/15/2014","11/30/2014","REPAIR & REPLACEMENT CULVERTS ALBANY ESSEX & WARREN COUNTIES","01/15/2014"
"Amendment","PRIME HIGHWAY CONTRACTORS LLC","Department of Transportation","D262401",6991.41,"","","CO 1 Additional work required at site H   Albany, Essex, Warren Counties","08/06/2014"
"Amendment","PRIME HIGHWAY CONTRACTORS LLC","Department of Transportation","D262401",65.61,"","","CO 5 ADD ROW MARKERS AND TOPSOIL   Region 1","10/24/2014"
"Amendment","PRIME HIGHWAY CONTRACTORS LLC","Department of Transportation","D262401",0.01,"","","CO 7 SITES A & J - PRECAST CONCRETE  Region 7","12/05/2014"
"Amendment","PRIME HIGHWAY CONTRACTORS LLC","Department of Transportation","D262401",0,"","12/31/2014","CO No cost time extension   Reg 1","12/24/2014"
"Amendment","PRIME HIGHWAY CONTRACTORS LLC","Department of Transportation","D262401",0,"","06/30/2015","No cost time extension  CO 10","01/22/2015"
"Amendment","PRIME HIGHWAY CONTRACTORS LLC","Department of Transportation","D262401",-18214.78,"","","CO 11 Value engeering  Culvert repair/replacemant   Region 1","05/04/2015"
"Amendment","PRIME HIGHWAY CONTRACTORS LLC","Department of Transportation","D262401",0,"","07/31/2015","CO 1  No cost time extension  Region 1","07/16/2015"
"Amendment","PRIME HIGHWAY CONTRACTORS LLC","Department of Transportation","D262401",-61930.29,"","07/31/2015","CO#13, Item increase/decr, repair/replace culverts, Albany, Essex, Warren Cntys","12/21/2015"
"Amendment","PRIME HIGHWAY CONTRACTORS LLC","Department of Transportation","D262401",-63203.99,"","07/31/2015","CO 15  FA Work at Sites DEFG and","01/05/2016"
"Amendment","PRIME HIGHWAY CONTRACTORS LLC","Department of Transportation","D262401",-24364.6,"","07/31/2015","CO 17 Project Close-out Quantity Reductions   Region 1  Culvert repair/ replacement","04/21/2016"
"Original Contract","PRIME HIGHWAY CONTRACTORS LLC","Department of Transportation","D262547",790068,"03/12/2014","08/31/2014","SLOPE REPAIR ROUTE 2 TOWN OF PETERSBURG RENSSELAER COUNTY","03/12/2014"
"Amendment","PRIME HIGHWAY CONTRACTORS LLC","Department of Transportation","D262547",73722,"","","CO 02   INCREASES excavation and disposal,","06/18/2014"
"Amendment","PRIME HIGHWAY CONTRACTORS LLC","Department of Transportation","D262547",-177.65,"","","CO 4  -OVER RUNS AND UNDER RUNS   Region 1","08/08/2014"
"Amendment","PRIME HIGHWAY CONTRACTORS LLC","Department of Transportation","D262547",32187.9,"","","CO 5-new work, over and under items     Region 1","09/03/2014"
"Amendment","PRIME HIGHWAY CONTRACTORS LLC","Department of Transportation","D262547",-21334.59,"","","CO- CLEANUP ORDER,   culvert, slope repair Town of Petersburg","10/08/2014"
"Original Contract","PRIME HIGHWAY CONTRACTORS LLC","Department of Transportation","D263140",2926612.47,"05/17/2016","06/30/2017","Intersection Improvement Rt 26 at Oneida/Ontario Ave at Form Drum, Town of LeRay Jefferson County","05/17/2016"
"Amendment","PRIME HIGHWAY CONTRACTORS LLC","Department of Transportation","D263140",8186.48,"","06/30/2017","CO 1 New Item  ""22"" Frame & Grate to fit the Type ""U"" Rte 26 @ Fort Drum Region 7","07/08/2016"
"Amendment","PRIME HIGHWAY CONTRACTORS LLC","Department of Transportation","D263140",2481.82,"","06/30/2017","CO#4, New item, intersection improve, Rte 26 at Oneida/Ontario Ave, Form Drum, Jefferson Cnty","08/02/2016"
"Amendment","PRIME HIGHWAY CONTRACTORS LLC","Department of Transportation","D263140",-5.84,"","06/30/2017","CO#15 Rte 26 Oneida/Ontario Ave. Intersection, Region 7","06/20/2017"
"Amendment","PRIME HIGHWAY CONTRACTORS LLC","Department of Transportation","D263140",-246343.83,"","","CO 17 Final Cleanup Change Order","01/02/2018"
"Original Contract","PRIME HIGHWAY CONTRACTORS LLC","Department of Transportation","D263206",970663.2,"07/06/2016","06/30/2017","ROCK CATCHMENT FENCE & SLOPE CONTRACT RTS, 171,28,5, HERKIMER & MONTGOMERY COUNTY","07/06/2016"
"Amendment","PRIME HIGHWAY CONTRACTORS LLC","Department of Transportation","D263206",40277.9,"","06/30/2017","CO#1 FAW Repair Broken Rebar Anchors Rock Catchmt Fence & Slope Rtes 171 28 5 Herkimer&Montgomery Co","05/02/2017"
"Amendment","PRIME HIGHWAY CONTRACTORS LLC","Department of Transportation","D263206",14556.66,"","06/30/2017","CO#3-Increase-Rock Catchment Fence & Slope Contract Rts, 171, 28, 5, Herkimer & Montgomery Counties","05/19/2017"
"Amendment","PRIME HIGHWAY CONTRACTORS LLC","Department of Transportation","D263206",11108.25,"","06/30/2017","CO#4-NEW ITEM-ROCK CATCHMENT FENCE & SLOPE CONTRACT RTES 171, 28, 5 HERKIMER & MONTGOMERY COUNTIES","06/07/2017"
"Amendment","PRIME HIGHWAY CONTRACTORS LLC","Department of Transportation","D263206",51540.91,"","06/30/2017","CO#5 FAW Repair Rebar Anchors Rock Catchment Fence & Slope Herk. & Mont. Counties","06/22/2017"
"Amendment","PRIME HIGHWAY CONTRACTORS LLC","Department of Transportation","D263206",25841.3,"","","CO#6, New item, rock catch fence & slope, Rts, 171,28,5, Region 2","09/08/2017"
"Amendment","PRIME HIGHWAY CONTRACTORS LLC","Department of Transportation","D263206",2341.83,"","","CO#2, New item, rock catchment fence & slope, Rts, 171, 28, 5, Herkimer/Montgomery County","10/13/2017"
"Amendment","PRIME HIGHWAY CONTRACTORS LLC","Department of Transportation","D263206",11514.28,"","","CO#9, Final computations, rock catch fence & slope contract, Herkimer & Montgomery","12/14/2017"
"Original Contract","PRIME HIGHWAY CONTRACTORS LLC","Department of Transportation","D263688",1397877.9,"06/06/2018","12/31/2018","Route 9N Hurricane Irene Damage & Drainage Improvements Ausable & Black Brooke, Clinton County","06/06/2018"
"Amendment","PRIME HIGHWAY CONTRACTORS LLC","Department of Transportation","D263688",15554.8,"","","CO#1 Adding Two VMS Boards","08/21/2018"
"Amendment","PRIME HIGHWAY CONTRACTORS LLC","Department of Transportation","D263688",8088.36,"","","CO 8  Added extra long posts","03/26/2019"
"Amendment","PRIME HIGHWAY CONTRACTORS LLC","Department of Transportation","D263688",-64406.27,"","","CO#9 Cleanup","04/25/2019"
"Original Contract","PRIME HIGHWAY CONTRACTORS LLC","Department of Transportation","D264112",2977033.35,"02/24/2020","12/31/2021","Large Culvert Repair & Replace Routes 4,22,9N & I-87 Various Locations Essex, Warren & Washington Co","02/24/2020"
"Amendment","PRIME HIGHWAY CONTRACTORS LLC","Department of Transportation","D264112",1250.96,"","","CO#4 Item substitution","11/25/2020"
"Amendment","PRIME HIGHWAY CONTRACTORS LLC","Department of Transportation","D264112",174054.61,"","","CO # 7 Additional construction items work and overruns","10/04/2021"
"Amendment","PRIME HIGHWAY CONTRACTORS LLC","Department of Transportation","D264112",32793.46,"","","CO#8 Increases to various items required due to difference in estimate & field measured quantities","01/24/2022"
"Amendment","PRIME HIGHWAY CONTRACTORS LLC","Department of Transportation","D264112",-349595.42,"","","CO#10 Cleanup","03/07/2024"
"Original Contract","PRIME HIGHWAY CONTRACTORS LLC","Department of Transportation","D264368",3391954.5,"01/29/2021","12/31/2022","Culvert repairs replacements 2020 2021 Essex & Warren Counties","01/29/2021"
"Amendment","PRIME HIGHWAY CONTRACTORS LLC","Department of Transportation","D264368",46740.29,"","","CO#2 Item increases and decreases","01/19/2022"
"Amendment","PRIME HIGHWAY CONTRACTORS LLC","Department of Transportation","D264368",97248.64,"","","CO#6 culvert repairs","01/06/2023"
"Amendment","PRIME HIGHWAY CONTRACTORS LLC","Department of Transportation","D264368",213195.92,"","","CO#4 Earthwork equipment charges mobilizing barrier closure cement pour excavating rock","05/02/2023"
"Amendment","PRIME HIGHWAY CONTRACTORS LLC","Department of Transportation","D264368",-215472.55,"","","CO# 10 Decrease and credit back to NYS","04/24/2024"
"Original Contract","PRIME HIGHWAY CONTRACTORS LLC","Department of Transportation","D265092",503500,"09/15/2023","12/31/2025","Standby where & when highway maintenance FY 2023 Region 7 in various counties","09/15/2023"
"Original Contract","PRIME HIGHWAY CONTRACTORS LLC","Department of Transportation","D265131",979979.97,"12/21/2023","11/30/2024","Culvert repairs & replacement at various locations in Herkimer County","12/21/2023"
