*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ALLOVER MEDIA LLC","Department of Motor Vehicles","C000920",191250,"02/01/2019","11/01/2019","Motorcycle Safety Promotion","01/15/2019"
"Original Contract","CATHEDRAL CORPORATION","Department of Motor Vehicles","C000932",1141042.85,"09/17/2019","09/16/2024","Printing and Mailing Services of Registration Renewals","07/26/2019"
"Original Contract","CELTIC CROSS HOLDINGS INC","Department of Motor Vehicles","C000891",1243000,"09/10/2018","09/09/2023","Maintenance for International Registration Processing System","01/28/2019"
"Amendment","CELTIC CROSS HOLDINGS INC","Department of Motor Vehicles","C000891",147021.5,"","09/09/2024","One-year extension for maintenance and support","09/26/2023"
"Original Contract","CO-ARC SOUTH ST LLC","Department of Motor Vehicles","L002283",580816,"02/01/2019","01/31/2029","309 South St Utica Oneida County","06/26/2019"
"Amendment","CO-ARC SOUTH ST LLC","Department of Motor Vehicles","L002283",-3583.33,"","06/30/2029","Commencement Date Change & Value Reduction 309 South St Utica Oneida County","07/15/2019"
"Amendment","CO-ARC SOUTH ST LLC","Department of Motor Vehicles","L002283",-375809.15,"","09/28/2021","Closeout","10/19/2022"
"Original Contract","CONCEPT 400 REALTY CO LLC","Department of Motor Vehicles","L002247",8693678.8,"01/01/2019","12/31/2028","400 Oak St Garden City Nassau County","06/14/2019"
"Amendment","CONCEPT 400 REALTY CO LLC","Department of Motor Vehicles","L002247",0,"","02/28/2030","Commencement Date Change 400 Oak St Garden City Nassau County","03/03/2020"
"Amendment","CONCEPT 400 REALTY CO LLC","Department of Motor Vehicles","L002247",-5886665.54,"","06/29/2023","Closeout due to assignment of lease to 400 OAK STREET LLC","07/13/2023"
"Amendment","CONCEPT 400 REALTY CO LLC","Department of Motor Vehicles","L002247",9182.02,"","","Add funds","12/18/2023"
"Original Contract","DMT SOLUTIONS GLOBAL CORPORATION","Department of Motor Vehicles","C000921",161320,"03/31/2019","03/30/2021","Maintenance for Document Affixing Machine","03/27/2019"
"Amendment","DMT SOLUTIONS GLOBAL CORPORATION","Department of Motor Vehicles","C000921",-94103.4,"","01/31/2020","Contract termination and take down of funds - services now provided under Contract C000906","06/05/2020"
"Original Contract","DMT SOLUTIONS GLOBAL CORPORATION","Department of Motor Vehicles","C000930",1120000,"10/04/2019","04/03/2021","Purchase of Replacement Component for License Processing Systems","10/04/2019"
"Original Contract","DRI-STICK DECAL CORP","Department of Motor Vehicles","C000910",435370,"02/13/2019","02/12/2024","MV-664 Parking Permits","02/13/2019"
"Original Contract","FIRST COLUMBIA 555 HVA LLC","Department of Motor Vehicles","L002281",619027,"07/01/2019","06/30/2029","555 Hudson Valley Ave New Windsor Orange County","06/19/2019"
"Original Contract","HRY HOLDINGS LLC","Department of Motor Vehicles","L002307",1449000,"12/01/2019","11/30/2024","Revocable License Agreement 98 Lincoln Avenue New York City Bronx County","11/12/2019"
"Original Contract","IDEMIA IDENTITY & SECURITY USA LLC","Department of Motor Vehicles","C000917",1440000,"03/04/2019","03/03/2024","Facial Recognition System Maintenance","06/19/2019"
"Amendment","IDEMIA IDENTITY & SECURITY USA LLC","Department of Motor Vehicles","C000917",1440000,"","03/03/2029","Five-year extension for maintenance and support","08/18/2023"
"Original Contract","INFOSYS PUBLIC SERVICES INC","Department of Motor Vehicles","C000890",84359504.09,"10/23/2019","01/09/2034","Motor Vehicles Systems Modernization","10/23/2019"
"Amendment","INFOSYS PUBLIC SERVICES INC","Department of Motor Vehicles","C000890",-75206567.19,"","12/31/2020","Contract termination","04/09/2021"
"Original Contract","LEVEL ACCESS INC","Department of Motor Vehicles","C000919",330665,"02/28/2019","02/15/2022","Modifications and Monitoring of DMV's Public Website","02/28/2019"
"Amendment","LEVEL ACCESS INC","Department of Motor Vehicles","C000919",186000,"","02/15/2023","One year optional renewal for modifications and monitoring of DMVs public website","10/15/2021"
"Amendment","LEVEL ACCESS INC","Department of Motor Vehicles","C000919",43793.87,"","","Contract value increase","05/03/2023"
"Amendment","LEVEL ACCESS INC","Department of Motor Vehicles","C000919",0,"","08/15/2023","Six-month extension","05/03/2023"
"Amendment","LEVEL ACCESS INC","Department of Motor Vehicles","C000919",67806.13,"","02/15/2024","Optional six month renewal","08/16/2023"
"Amendment","LEVEL ACCESS INC","Department of Motor Vehicles","C000919",0,"","12/28/2023","Contract termination effective 12/28/23","12/05/2023"
"Original Contract","MOTORCYCLE SAFETY FOUNDATION","Department of Motor Vehicles","C000893",8000000,"09/15/2019","09/14/2024","Motorcycle Safety Program","06/20/2019"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Department of Motor Vehicles","C000887",243870.32,"08/01/2018","07/31/2023","Janitorial Services - Syracuse District Office","01/04/2019"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Department of Motor Vehicles","C000887",1140.52,"","","Contract value increase","02/29/2024"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Department of Motor Vehicles","C000903",377873.55,"04/28/2019","04/27/2024","Janitorial Services - Midtown District Office","10/04/2019"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Department of Motor Vehicles","C000904",659929.46,"04/01/2019","03/31/2024","Janitorial Services - Guilderland Warehouse","09/13/2019"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Department of Motor Vehicles","C000904",20232.54,"","","Contract value increase for CPI and prevailing wage increase","03/28/2024"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Department of Motor Vehicles","C000907",170983.83,"01/01/2019","12/31/2023","Janitorial Services - Riverhead District Office","03/22/2019"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Department of Motor Vehicles","C000908",76066.21,"01/12/2019","01/11/2024","Janitorial Services at the Port Jefferson District Office","02/20/2019"
"Original Contract","NPC INC","Department of Motor Vehicles","C000905",251139.96,"03/25/2019","03/24/2024","Printing of DMV Vehicle/Title Registrations","02/27/2019"
"Original Contract","NPC INC","Department of Motor Vehicles","C000941",665321.6,"03/24/2020","03/23/2025","Printing of Driver's License Manuals","11/27/2019"
"Original Contract","QUALITY FLOORSHINE CORP","Department of Motor Vehicles","C000909",98087.48,"05/01/2019","04/30/2024","Janitorial Services","04/16/2019"
"Original Contract","SPRINGWOOD ASSOCIATES LLC","Department of Motor Vehicles","L002295",4294976.6,"10/01/2019","09/30/2034","1815 East Jericho Turnpike Huntington Suffolk County","10/16/2019"
"Amendment","SPRINGWOOD ASSOCIATES LLC","Department of Motor Vehicles","L002295",0,"","11/30/2035","Commencement Date Change","12/21/2020"
"Original Contract","TECHNICAL COMMUNITIES INC D/BA TESTMART","Department of Motor Vehicles","C000934",488773.52,"04/01/2019","03/31/2020","DMV Queuing System - New One (1) Year Agreement with Renewal Options","05/21/2019"
"Amendment","TECHNICAL COMMUNITIES INC D/BA TESTMART","Department of Motor Vehicles","C000934",55991.82,"","","Contract value increase","03/18/2020"
"Amendment","TECHNICAL COMMUNITIES INC D/BA TESTMART","Department of Motor Vehicles","C000934",462173.52,"","03/31/2021","First of two optional one year renewals","06/05/2020"
"Amendment","TECHNICAL COMMUNITIES INC D/BA TESTMART","Department of Motor Vehicles","C000934",134885.6,"","","Contract value increase to increase appointment capabilities","08/02/2020"
"Amendment","TECHNICAL COMMUNITIES INC D/BA TESTMART","Department of Motor Vehicles","C000934",462173.52,"","03/31/2022","Second of two one-year renewals","12/15/2020"
"Amendment","TECHNICAL COMMUNITIES INC D/BA TESTMART","Department of Motor Vehicles","C000934",29052.45,"","","Contract value increase for cloud managed services","06/29/2021"
"Amendment","TECHNICAL COMMUNITIES INC D/BA TESTMART","Department of Motor Vehicles","C000934",123563,"","","Scope change to include Short Message Service (SMS)","01/24/2022"
"Amendment","TECHNICAL COMMUNITIES INC D/BA TESTMART","Department of Motor Vehicles","C000934",635721.96,"","03/31/2023","One-year extension and increase in funds","03/18/2022"
"Amendment","TECHNICAL COMMUNITIES INC D/BA TESTMART","Department of Motor Vehicles","C000934",41060.8,"","","Contract value increase for consulting hours and concierge functionality","05/17/2022"
"Amendment","TECHNICAL COMMUNITIES INC D/BA TESTMART","Department of Motor Vehicles","C000934",113715.36,"","06/30/2023","Three-month extension and contract value increase","03/13/2023"
"Amendment","TECHNICAL COMMUNITIES INC D/BA TESTMART","Department of Motor Vehicles","C000934",341146.08,"","03/31/2024","Nine-month extension","07/13/2023"
"Amendment","TECHNICAL COMMUNITIES INC D/BA TESTMART","Department of Motor Vehicles","C000934",-421185.97,"","08/31/2023","Contract termination effective 8/31/2023","08/19/2023"
"Original Contract","TOBAY PRINTING CO INC","Department of Motor Vehicles","C000925",853668.04,"08/12/2019","08/11/2024","Printing of MV-21 Series Driver's Manual and MV-21 MC Series Motorcycle Manual","04/16/2019"
"Original Contract","WESTERN LIGHTS PROPERTIES LLC C/O KEMPNER CORPORATION","Department of Motor Vehicles","L002303",815107,"11/01/2019","10/31/2024","4671 Onondaga Blvd Syracuse Onondaga County","10/11/2019"
"Amendment","WESTERN LIGHTS PROPERTIES LLC C/O KEMPNER CORPORATION","Department of Motor Vehicles","L002303",-252593.2,"","05/11/2022","Closeout","06/06/2023"
"Amendment","WESTERN LIGHTS PROPERTIES LLC C/O KEMPNER CORPORATION","Department of Motor Vehicles","L002303",-96677.75,"","","Reduction of funds","07/20/2023"
