*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","COLUMBIA UNIVERSITY","Office for the Prevention of Domestic Violence","C00039GG",102040,"05/01/2021","04/30/2022","Enough is Enough Program","07/16/2021"
"Original Contract","COLUMBIA UNIVERSITY","Office for the Prevention of Domestic Violence","C00126GG",292836,"05/01/2022","04/30/2025","Rape Crisis","02/07/2023"
"Original Contract","COLUMBIA UNIVERSITY","Office for the Prevention of Domestic Violence","C00152GG",292836,"05/01/2022","04/30/2025","Rape Crisis","10/21/2022"
"Amendment","COLUMBIA UNIVERSITY","Office for the Prevention of Domestic Violence","C00152GG",-292836,"","","Contract close out","02/08/2023"
"Original Contract","COLUMBIA UNIVERSITY","Division of Criminal Justice Services","C00154GG",50318,"10/01/2019","09/30/2020","Sexual Assault Crisis and Prevention Program","10/07/2019"
"Original Contract","COLUMBIA UNIVERSITY","Council on the Arts","C00247GG",247500,"01/01/2017","12/31/2021","CULTURAL SERVICES","12/16/2016"
"Amendment","COLUMBIA UNIVERSITY","Higher Education Capital Match Program Board","C003418",0,"","06/20/2013","other amendment","07/10/2013"
"Amendment","COLUMBIA UNIVERSITY","Office of Mental Health","C007440",214716,"","06/30/2013","Renewal Amendment","09/19/2012"
"Amendment","COLUMBIA UNIVERSITY","Office of Mental Health","C007440",53679,"","","Written Directive","06/12/2013"
"Amendment","COLUMBIA UNIVERSITY","Office of Mental Health","C007440",161037,"","06/30/2014","Renewal Amendment","11/21/2013"
"Amendment","COLUMBIA UNIVERSITY","Office of Mental Health","C007440",214716,"","06/30/2015","Renewal Amendment","06/30/2014"
"Amendment","COLUMBIA UNIVERSITY","Office of Mental Health","C008419",-759916.21,"","05/31/2012","Contract assigment","07/27/2012"
"Original Contract","COLUMBIA UNIVERSITY","Office of Mental Health","C009151",152820,"07/01/2013","06/30/2015","Psychiatric Residency Training","08/06/2013"
"Amendment","COLUMBIA UNIVERSITY","Office of Mental Health","C009151",76410,"","06/30/2016","Psychiatric Residency Training (Affiliation Agreement) - One year renewal","09/03/2015"
"Amendment","COLUMBIA UNIVERSITY","Office of Mental Health","C009151",152820,"","06/30/2018","2 Year Renewal","07/08/2016"
"Original Contract","COLUMBIA UNIVERSITY","Office of Mental Health","C009152",216000,"07/01/2013","06/30/2015","Psychiatric Residency Training","08/06/2013"
"Amendment","COLUMBIA UNIVERSITY","Office of Mental Health","C009152",108000,"","06/30/2016","Psychiatric Residency Training (Affiliation Agreement) - One year renewal","09/03/2015"
"Amendment","COLUMBIA UNIVERSITY","Office of Mental Health","C009152",216000,"","06/30/2018","2 Year Renewal","03/21/2017"
"Original Contract","COLUMBIA UNIVERSITY","Office of Mental Health","C009155",120000,"07/01/2013","06/30/2015","Psychiatric Residency Training","08/06/2013"
"Amendment","COLUMBIA UNIVERSITY","Office of Mental Health","C009155",60000,"","06/30/2016","Psychiatric Residency Training (Affiliation Agreement) - One year renewal","09/03/2015"
"Amendment","COLUMBIA UNIVERSITY","Office of Mental Health","C009155",120000,"","06/30/2018","2 Year Renewal","03/21/2017"
"Original Contract","COLUMBIA UNIVERSITY","Office of Mental Health","C009156",55300,"07/01/2013","06/30/2015","Psychiatric Residency Training","08/06/2013"
"Amendment","COLUMBIA UNIVERSITY","Office of Mental Health","C009156",27650,"","06/30/2016","Psychiatric Residency Training (Affiliation Agreement) - One year renewal","09/03/2015"
"Amendment","COLUMBIA UNIVERSITY","Office of Mental Health","C009156",55300,"","06/30/2018","2 Year Renewal","03/21/2017"
"Original Contract","COLUMBIA UNIVERSITY","Office of Mental Health","C009157",51600,"07/01/2013","06/30/2015","Psychiatric Residency Training","08/06/2013"
"Amendment","COLUMBIA UNIVERSITY","Office of Mental Health","C009157",25800,"","06/30/2016","Psychiatric Residency Training  (Affiliation Agreement) - One year renewal","09/03/2015"
"Amendment","COLUMBIA UNIVERSITY","Office of Mental Health","C009157",51600,"","06/30/2018","2 Year Renewal","03/21/2017"
"Original Contract","COLUMBIA UNIVERSITY","Office of Mental Health","C009159",82200,"07/01/2013","06/30/2015","Psychiatric Residency Training","08/06/2013"
"Amendment","COLUMBIA UNIVERSITY","Office of Mental Health","C009159",41100,"","06/30/2016","First of 3 renewals","09/02/2015"
"Amendment","COLUMBIA UNIVERSITY","Office of Mental Health","C009159",38681.07,"","06/30/2018","Two Year Renewal","04/28/2017"
"Amendment","COLUMBIA UNIVERSITY","State Education Department","C010395",79595,"","06/30/2014","Other amendment","08/31/2012"
"Amendment","COLUMBIA UNIVERSITY","State Education Department","C010395",159190,"","06/30/2014","Single source amendment","06/18/2013"
"Amendment","COLUMBIA UNIVERSITY","State Education Department","C010395",19260,"","","HIGHER EDUCATION OPPORTUNITY PROGRAM","07/17/2014"
"Original Contract","COLUMBIA UNIVERSITY","Division of Criminal Justice Services","C01044GG",51080,"10/01/2020","09/30/2021","Sexual Assault Crisis and Prevention","09/15/2021"
"Amendment","COLUMBIA UNIVERSITY","Division of Criminal Justice Services","C01044GG",51080,"","09/30/2022","Renewal","02/09/2022"
"Original Contract","COLUMBIA UNIVERSITY","State Education Department","C013078",138650,"06/01/2018","05/31/2023","SED College Reimbursement Contracts","03/03/2020"
"Amendment","COLUMBIA UNIVERSITY","State Education Department","C013078",22990,"","","Adds money","02/28/2023"
"Amendment","COLUMBIA UNIVERSITY","State Education Department","C013078",76139,"","","Adds money","02/07/2024"
"Original Contract","COLUMBIA UNIVERSITY","State Education Department","C014716",193970,"06/01/2023","05/31/2028","SED College Reimbursement Contracts","02/08/2024"
"Original Contract","COLUMBIA UNIVERSITY","Department of Environmental Conservation","C01684GG",74969,"11/01/2022","10/31/2025","Hudson River Estuary Education Program","04/07/2023"
"Amendment","COLUMBIA UNIVERSITY","Department of Health","C023423",286907,"","03/31/2013","renewal amendment","10/09/2012"
"Amendment","COLUMBIA UNIVERSITY","Department of Health","C023423",0,"","03/31/2012","Budget Modification","11/16/2012"
"Amendment","COLUMBIA UNIVERSITY","Department of Health","C023556",92120,"","06/30/2013","renewal amendment","09/11/2012"
"Amendment","COLUMBIA UNIVERSITY","Department of Health","C023556",45169,"","12/31/2013","other amendment","01/08/2014"
"Amendment","COLUMBIA UNIVERSITY","Department of Health","C023556",45466,"","06/30/2014","single source","05/13/2014"
"Amendment","COLUMBIA UNIVERSITY","Department of Health","C023846",25000,"","06/30/2014","Single source amendment","03/03/2014"
"Amendment","COLUMBIA UNIVERSITY","Department of Health","C024395",71853,"","06/30/2013","renewal amendment","09/11/2012"
"Amendment","COLUMBIA UNIVERSITY","Department of Health","C024395",35232,"","12/31/2013","single source","10/24/2013"
"Amendment","COLUMBIA UNIVERSITY","Department of Health","C024395",35463,"","06/30/2014","Other Amendment","06/09/2014"
"Amendment","COLUMBIA UNIVERSITY","Department of Health","C026401",0,"","02/28/2013","No cost time extension","09/17/2012"
"Amendment","COLUMBIA UNIVERSITY","Department of Health","C026409",0,"","08/31/2013","No cost time extension","09/17/2012"
"Amendment","COLUMBIA UNIVERSITY","Department of Health","C026445",0,"","08/31/2013","budget modification","05/31/2012"
"Amendment","COLUMBIA UNIVERSITY","Department of Health","C026449",0,"","02/28/2014","NO COST TIME EXTENSION","07/25/2013"
"Amendment","COLUMBIA UNIVERSITY","Department of Health","C027009",149878,"","06/30/2016","ADDS MONEY AND TIME","02/12/2016"
"Amendment","COLUMBIA UNIVERSITY","Department of Health","C027009",149878,"","12/31/2016","ADD MONEY AND TIME","08/30/2016"
"Amendment","COLUMBIA UNIVERSITY","Department of Health","C027009",0,"","01/31/2017","No Cost Time Extension","03/13/2017"
"Amendment","COLUMBIA UNIVERSITY","Department of Health","C027547",50000,"","06/30/2017","Adds Money and Time","09/30/2016"
"Original Contract","COLUMBIA UNIVERSITY","Department of Health","C028024",214623,"10/01/2012","09/30/2013","INFERTILITY DEMONSTRATION PROJECT","07/15/2013"
"Amendment","COLUMBIA UNIVERSITY","Department of Health","C028024",308726,"","09/30/2014","renewal amendment","12/03/2013"
"Amendment","COLUMBIA UNIVERSITY","Department of Health","C028024",308726,"","09/30/2015","Renewal","02/20/2015"
"Amendment","COLUMBIA UNIVERSITY","Department of Health","C028024",414791,"","09/30/2016","ADD MONEY","09/24/2015"
"Amendment","COLUMBIA UNIVERSITY","Department of Health","C028024",202660,"","09/30/2017","renewal","12/22/2016"
"Original Contract","COLUMBIA UNIVERSITY","Department of Health","C028098",330000,"03/01/2013","02/28/2015","EMPIRE STATE STEM CELL PROGRAM IIRP","05/09/2013"
"Original Contract","COLUMBIA UNIVERSITY","Department of Health","C028101",328359,"03/01/2013","02/28/2015","Empire State StemCell Prgm-New","05/09/2013"
"Original Contract","COLUMBIA UNIVERSITY","Department of Health","C028104",328166,"03/01/2013","02/28/2015","EMPIRE STATE STEM CELL PROGRAM IIRP","05/14/2013"
"Original Contract","COLUMBIA UNIVERSITY","Department of Health","C028111",330000,"03/01/2013","02/28/2015","EMPIRE STATE STEM CELL PROGRAM IIRP","05/09/2013"
"Original Contract","COLUMBIA UNIVERSITY","Department of Health","C028112",325778,"03/01/2013","02/28/2015","EMPIRE STATE STEM CELL PROGRAM IIRP","05/09/2013"
"Original Contract","COLUMBIA UNIVERSITY","Department of Health","C028118",1023290,"03/01/2013","02/28/2016","EMPIRE STATE STEM CELL PROGRAM IIRP","05/09/2013"
"Original Contract","COLUMBIA UNIVERSITY","Department of Health","C028119",1077792,"03/01/2013","02/28/2016","STEM CELL PROGRAM IIRP","06/04/2013"
"Amendment","COLUMBIA UNIVERSITY","Department of Health","C028119",0,"","02/28/2017","No Cost Time Extension","02/11/2016"
"Original Contract","COLUMBIA UNIVERSITY","Department of Health","C028248",360000,"09/01/2013","08/31/2015","Rowley Breast Cancer","10/29/2013"
"Original Contract","COLUMBIA UNIVERSITY","Department of Health","C029133",199361,"10/01/2013","02/28/2014","SPINAL CORD INJURY RESEARCH","01/27/2014"
"Original Contract","COLUMBIA UNIVERSITY","Department of Health","C029159",1194346,"04/01/2014","03/31/2018","STEM CELL RESEARCH","05/23/2014"
"Original Contract","COLUMBIA UNIVERSITY","Department of Health","C029422",250000,"07/01/2014","06/30/2019","NYS GENETIC SCREENING AND COUNSELING","09/05/2014"
"Amendment","COLUMBIA UNIVERSITY","Department of Health","C029422",-5834,"","06/30/2019","REDUCES MONEY","07/25/2017"
"Amendment","COLUMBIA UNIVERSITY","Department of Health","C029422",-59907,"","06/30/2018","Contract Termination","05/29/2018"
"Original Contract","COLUMBIA UNIVERSITY","Department of Health","C029550",330000,"06/01/2014","05/31/2016","INNOVATIVE DEV EXPLORE ACTIVITIES (IDEA)","09/09/2014"
"Amendment","COLUMBIA UNIVERSITY","Department of Health","C029550",0,"","05/31/2017","No Cost Time Extension","08/12/2016"
"Amendment","COLUMBIA UNIVERSITY","Department of Health","C029550",0,"","05/31/2017","BUDGET MODIFICATION","12/08/2016"
"Original Contract","COLUMBIA UNIVERSITY","Department of Health","C029551",330000,"06/01/2014","05/31/2016","EMPIRE STATE STEM CELL PROGRAM IDEA","08/29/2014"
"Amendment","COLUMBIA UNIVERSITY","Department of Health","C029551",0,"","05/31/2017","No cost time extension","04/18/2016"
"Original Contract","COLUMBIA UNIVERSITY","Department of Health","C029552",330000,"06/01/2014","05/31/2016","Innovative Dev Explor Activities (IDEA)","08/22/2014"
"Original Contract","COLUMBIA UNIVERSITY","Department of Health","C029555A",186310.71,"06/01/2015","05/31/2016","Assignment","04/15/2016"
"Original Contract","COLUMBIA UNIVERSITY","Department of Health","C029562",1020607,"06/01/2014","05/31/2017","EMPIRE STATE STEM CELL PROGRAM IDEA","08/29/2014"
"Amendment","COLUMBIA UNIVERSITY","Department of Health","C029562",0,"","05/31/2020","No Cost Time Extension","12/21/2017"
"Original Contract","COLUMBIA UNIVERSITY","Department of Health","C029563",1023841,"06/01/2014","05/31/2017","EMPIRE STATE STEM CELL PROGRAM IDEA","08/29/2014"
"Amendment","COLUMBIA UNIVERSITY","Department of Health","C029563",0,"","05/31/2020","No Cost Time Extension","12/26/2017"
"Original Contract","COLUMBIA UNIVERSITY","Department of Health","C029572",1080000,"06/01/2014","05/31/2017","INVESTIGATOR INITIAL RESEARCH PROJECT (IIRP)","09/09/2014"
"Amendment","COLUMBIA UNIVERSITY","Department of Health","C029572",0,"","05/31/2020","No Cost Time Extension","12/26/2017"
"Original Contract","COLUMBIA UNIVERSITY","Department of Health","C030084",249830,"10/01/2014","02/28/2015","SPINAL CORD INJURY RESEARCH","12/24/2014"
"Original Contract","COLUMBIA UNIVERSITY","Department of Health","C030088",322583,"10/01/2014","02/28/2015","SPINAL CORD INJURY RESEARCH","12/26/2014"
"Original Contract","COLUMBIA UNIVERSITY","Department of Health","C030167",212546,"12/01/2014","08/31/2015","Adds money","01/28/2015"
"Original Contract","COLUMBIA UNIVERSITY","Department of Health","C030168",212636,"12/01/2014","08/31/2015","Spinal Cord Research","01/30/2015"
"Original Contract","COLUMBIA UNIVERSITY","Department of Economic Development","C090147",1279087,"08/01/2009","07/31/2014","Innovation Economy/Matching Grant Program","10/24/2012"
"Amendment","COLUMBIA UNIVERSITY","Department of Economic Development","C090147",0,"","07/31/2015","No cost time extension","10/29/2014"
"Original Contract","COLUMBIA UNIVERSITY","Department of Economic Development","C090157",707942,"09/30/2010","09/30/2013","Innovation Economy/Matching Grant Program","10/25/2012"
"Original Contract","COLUMBIA UNIVERSITY","Department of Economic Development","C090162",223840,"01/31/2010","09/30/2013","Innovation Economy//Matching Grant Program","10/24/2012"
"Original Contract","COLUMBIA UNIVERSITY","Department of Economic Development","C090170",302726,"04/01/2010","07/31/2013","Innovation Economy/Matching Grant Program","10/25/2012"
"Original Contract","COLUMBIA UNIVERSITY","Department of Economic Development","C090171",796463,"04/15/2010","09/30/2013","Innovation Economy/Matching Grant Program","10/25/2012"
"Amendment","COLUMBIA UNIVERSITY","Department of Economic Development","C090171",0,"","01/31/2014","No Cost Time Extension","12/03/2013"
"Original Contract","COLUMBIA UNIVERSITY","Department of Economic Development","C090175",81119,"07/16/2010","07/15/2013","Innovation Economy/Matching Grant Program","10/24/2012"
"Original Contract","COLUMBIA UNIVERSITY","Department of Economic Development","C090186",111193,"02/01/2010","09/30/2012","Innovation Economy/Matching Grant Program","10/25/2012"
"Original Contract","COLUMBIA UNIVERSITY","Department of Economic Development","C090190",579047,"10/01/2010","09/30/2014","Innovation Economy/Matching Grant Program","10/25/2012"
"Amendment","COLUMBIA UNIVERSITY","Department of Economic Development","C100123",921200,"","06/30/2015","SINGLE SOURCE","10/27/2014"
"Amendment","COLUMBIA UNIVERSITY","Department of Economic Development","C100123",153533,"","06/30/2015","ADDING TIME AND MONEY","12/01/2015"
"Amendment","COLUMBIA UNIVERSITY","Department of Economic Development","C100123",0,"","12/31/2015","Date Correction","02/09/2016"
"Amendment","COLUMBIA UNIVERSITY","Department of Economic Development","C100123",0,"","12/31/2015","Date Correction","02/25/2016"
"Amendment","COLUMBIA UNIVERSITY","Department of Economic Development","C100123",191917,"","08/31/2016","ADD MONEY AND TIME","12/20/2016"
"Original Contract","COLUMBIA UNIVERSITY","Office of Mental Health","C100385",540000,"07/01/2018","06/30/2023","Psychiatric Residency Training at Greater Binghamton Health Center and Rockland Psychiatric Center","01/28/2019"
"Amendment","COLUMBIA UNIVERSITY","Office of Mental Health","C100385",-540000,"","07/02/2018","Affiliation Agreement - Contract Cancellation","06/03/2019"
"Original Contract","COLUMBIA UNIVERSITY","Office of Mental Health","C100387",138250,"07/01/2018","06/30/2023","Psychiatric Residency Training at New York State Psychiatric Institute (Minority)","01/28/2019"
"Amendment","COLUMBIA UNIVERSITY","Office of Mental Health","C100387",-138250,"","07/02/2018","Affiliation Agreement - Contract Cancellation","06/03/2019"
"Original Contract","COLUMBIA UNIVERSITY","Office of Mental Health","C100388",129000,"07/01/2018","06/30/2023","Psychiatric Residency Training at New York State Psychiatric Institute (Public Psychiatry)","01/28/2019"
"Amendment","COLUMBIA UNIVERSITY","Office of Mental Health","C100388",-129000,"","07/02/2018","Affiliation Agreement - Contract Cancellation","06/03/2019"
"Original Contract","COLUMBIA UNIVERSITY","Office of Mental Health","C100389",205500,"07/01/2018","06/30/2023","Psychiatric Residency Training at NYC Children's Center Queens Campus","01/28/2019"
"Amendment","COLUMBIA UNIVERSITY","Office of Mental Health","C100389",-205500,"","07/02/2018","Affiliation Agreement - Contract Cancellation","06/03/2019"
"Original Contract","COLUMBIA UNIVERSITY","Office of Mental Health","C100390",75000,"07/01/2018","06/30/2023","Psychiatric Residency Training at Mid-Hudson Psychiatric Center","01/28/2019"
"Amendment","COLUMBIA UNIVERSITY","Office of Mental Health","C100390",-75000,"","07/02/2018","Affiliation Agreement - Contract Cancellation","06/03/2019"
"Original Contract","COLUMBIA UNIVERSITY","Office of Mental Health","C100391",300000,"07/01/2018","06/30/2023","Psychiatric Residency Training at New York State Psychiatric Institute (General Adult)","01/28/2019"
"Amendment","COLUMBIA UNIVERSITY","Office of Mental Health","C100391",-300000,"","07/02/2018","Affiliation Agreement - Contract Cancellation","06/03/2019"
"Original Contract","COLUMBIA UNIVERSITY","Office of Mental Health","C100392",382050,"07/01/2018","06/30/2023","Psychiatric Residency Training at Creedmoor Psychiatric Center","01/28/2019"
"Amendment","COLUMBIA UNIVERSITY","Office of Mental Health","C100392",-382050,"","07/02/2018","Affiliation Agreement - Contract Cancellation","06/03/2019"
"Original Contract","COLUMBIA UNIVERSITY","Department of Economic Development","C170142",671875,"08/01/2018","07/31/2022","HIGH TECHNOLOGY MATCHING GRANTS LEVERAGE PROGRAM","05/31/2019"
"Original Contract","COLUMBIA UNIVERSITY","Department of Economic Development","C190156",394500,"09/01/2021","08/31/2026","High Technology Matching Grants Program","09/13/2021"
"Original Contract","COLUMBIA UNIVERSITY","Department of Economic Development","C210144",500000,"09/01/2022","08/31/2027","High Technology Matching Grants Leverage Program","02/23/2023"
"Original Contract","COLUMBIA UNIVERSITY","Department of Economic Development","C210152",500000,"08/01/2022","07/31/2026","High Technology Matching Grants Leverage Program","01/12/2023"
"Original Contract","COLUMBIA UNIVERSITY","Department of Health","C30163GG",672408,"09/01/2016","08/31/2020","Stem Cell Research Experience","08/23/2016"
"Amendment","COLUMBIA UNIVERSITY","Department of Health","C30163GG",-294772.85,"","","Contract close out","05/18/2023"
"Original Contract","COLUMBIA UNIVERSITY","Department of Health","C30291GG",1869505,"09/01/2016","08/31/2021","Pre & Postdoctoral Stem Cell (Round 2)","08/23/2016"
"Original Contract","COLUMBIA UNIVERSITY","Department of Health","C30316GG",450000,"11/01/2015","10/31/2017","Prostate Cancer Research","09/02/2015"
"Amendment","COLUMBIA UNIVERSITY","Department of Health","C30316GG",0,"","10/31/2017","Budget Modification","06/02/2016"
"Original Contract","COLUMBIA UNIVERSITY","Department of Health","C30828GG",337218,"02/01/2016","08/31/2016","Spinal Cord Injury Research","02/05/2016"
"Original Contract","COLUMBIA UNIVERSITY","Department of Health","C30986GG",163266,"05/01/2016","04/30/2018","RAPE CRISIS","09/21/2016"
"Original Contract","COLUMBIA UNIVERSITY","Department of Health","C31290GG",5033354,"08/15/2016","08/14/2021","Stem Cell Research Experience","08/25/2016"
"Original Contract","COLUMBIA UNIVERSITY","Department of Health","C31425GG",2193333,"07/01/2016","02/28/2021","CENTERS OF EXCELLENCE IN ALZHEIMERS DISEASE","11/21/2016"
"Amendment","COLUMBIA UNIVERSITY","Department of Health","C31425GG",470000,"","02/28/2022","Adding time and money","09/27/2021"
"Amendment","COLUMBIA UNIVERSITY","Department of Health","C31425GG",117500,"","05/31/2022","Adding time and money","02/22/2022"
"Original Contract","COLUMBIA UNIVERSITY","Department of Health","C32089GG",360000,"01/01/2017","12/31/2018","PART AND IDEA IN SPINAL CORD INJURY","02/03/2017"
"Original Contract","COLUMBIA UNIVERSITY","Department of Health","C32238GG",242500,"03/01/2017","02/28/2022","SPINAL CORD INJURY RESEARCH","03/08/2017"
"Original Contract","COLUMBIA UNIVERSITY","Department of Health","C32367GG",250000,"07/01/2017","06/30/2022","SCHOOL-BASED DENTAL SEALANT PROGRAM","06/02/2017"
"Amendment","COLUMBIA UNIVERSITY","Department of Health","C32367GG",50000,"","06/30/2023","Add money and time","02/08/2023"
"Original Contract","COLUMBIA UNIVERSITY","Department of Health","C32564GG",324551,"08/01/2018","07/31/2020","EMPIRE STATE STEM CELL PROGRAM IDEA","07/13/2018"
"Original Contract","COLUMBIA UNIVERSITY","Department of Health","C32576GG",330000,"08/01/2018","07/31/2020","EMPIRE STATE STEM CELL PROGRAM IDEA","07/13/2018"
"Original Contract","COLUMBIA UNIVERSITY","Department of Health","C32582GG",1072475,"08/01/2018","07/31/2021","EMPIRE STATE STEM CELL PROGRAM IDEA","07/13/2018"
"Amendment","COLUMBIA UNIVERSITY","Department of Health","C32582GG",-17767.82,"","","Budget modification","12/15/2022"
"Original Contract","COLUMBIA UNIVERSITY","Department of Health","C32590GG",1080000,"08/01/2018","07/31/2021","EMPIRE STATE STEM CELL PROGRAM IDEA","07/12/2018"
"Amendment","COLUMBIA UNIVERSITY","Department of Health","C32590GG",-5285.05,"","","Budget modification","12/15/2022"
"Original Contract","COLUMBIA UNIVERSITY","Department of Health","C32606GG",1079599,"08/01/2018","07/31/2021","EMPIRE STATE STEM CELL PROGRAM IDEA","07/12/2018"
"Amendment","COLUMBIA UNIVERSITY","Department of Health","C32606GG",-112884.12,"","","Takedown","11/25/2022"
"Original Contract","COLUMBIA UNIVERSITY","Department of Health","C32632GG",193482,"09/01/2017","08/31/2020","SPINAL CORD INJURY - POSTDOCTORAL FELLOWSHIP","07/25/2017"
"Original Contract","COLUMBIA UNIVERSITY","Department of Health","C33114GG",744475,"10/01/2017","09/30/2022","INFERTILITY DEMONSTRATION PROJECT","10/18/2017"
"Original Contract","COLUMBIA UNIVERSITY","Department of Health","C33377GG",306120,"05/01/2018","04/30/2021","RAPE CRISIS, Enough is Enough Program","04/12/2018"
"Amendment","COLUMBIA UNIVERSITY","Department of Health","C33377GG",19235,"","","Adds money","02/04/2021"
"Original Contract","COLUMBIA UNIVERSITY","Department of Health","C34050GG",186426,"09/01/2018","08/31/2021","SPINAL CORD INJURY - POSTDOCTORAL FELLOWSHIP","08/27/2018"
"Amendment","COLUMBIA UNIVERSITY","Department of Health","C34050GG",-112685.44,"","","Contract close out","11/13/2023"
"Original Contract","COLUMBIA UNIVERSITY","Department of Health","C34470GG",319282,"09/01/2018","05/31/2020","SPINAL CORD INJURY - POSTDOCTORAL FELLOWSHIP","12/14/2018"
"Amendment","COLUMBIA UNIVERSITY","Department of Health","C34470GG",-48923.71,"","","Contract close out","03/27/2023"
"Original Contract","COLUMBIA UNIVERSITY","Department of Health","C34721GG",192366,"08/01/2019","07/31/2022","SPINAL CORD INJURY - POSTDOCTORAL FELLOWSHIP","06/04/2019"
"Original Contract","COLUMBIA UNIVERSITY","Department of Health","C34727GG",135600,"08/01/2019","07/31/2022","Spinal Cord Injury - Postdoctoral Fellowship","06/17/2019"
"Original Contract","COLUMBIA UNIVERSITY","Department of Health","C34854GG",159313,"10/01/2019","09/30/2022","NYS Genetic Screening and Counseling","09/16/2019"
"Amendment","COLUMBIA UNIVERSITY","Department of Health","C34854GG",0,"","09/30/2023","Adds time","04/13/2023"
"Original Contract","COLUMBIA UNIVERSITY","Department of Health","C34925GG",359899,"11/01/2019","10/31/2021","Peter T Rowley Breast Cancer Research Project Round 5","09/30/2019"
"Amendment","COLUMBIA UNIVERSITY","Department of Health","C34925GG",0,"","10/31/2022","No cost time extension","07/27/2022"
"Original Contract","COLUMBIA UNIVERSITY","Department of Health","C35422GG",173333,"06/01/2021","05/31/2023","Cancer (All Cancer Related Programs)","07/08/2021"
"Original Contract","COLUMBIA UNIVERSITY","Department of Health","C35583GG",142852.31,"11/01/2019","07/31/2020","Empire State Stem Cell Research Program IDEA","01/22/2021"
"Amendment","COLUMBIA UNIVERSITY","Department of Health","C35583GG",-0.83,"","","Contract close out","12/15/2022"
"Original Contract","COLUMBIA UNIVERSITY","Department of Health","C35584GG",646253.23,"11/01/2019","07/31/2021","Empire State Stem Cell Research Program IDEA","01/22/2021"
"Amendment","COLUMBIA UNIVERSITY","Department of Health","C35584GG",-58.56,"","","Contract close out","12/15/2022"
"Original Contract","COLUMBIA UNIVERSITY","Department of Health","C35595GG",346220,"11/01/2021","10/31/2023","Part and Idea in Spinal Cord Injury","10/07/2021"
"Amendment","COLUMBIA UNIVERSITY","Department of Health","C35595GG",0,"","10/31/2024","No cost time extension","07/19/2023"
"Original Contract","COLUMBIA UNIVERSITY","Department of Health","C36615GG",359453,"11/01/2021","10/31/2023","Breast Cancer Research & Education Fund","11/08/2021"
"Original Contract","COLUMBIA UNIVERSITY","Department of Health","C37268GG",2350000,"06/01/2022","05/31/2027","Alzheimers Disease AST Centers","05/12/2022"
"Original Contract","COLUMBIA UNIVERSITY","Department of Health","C37719GG",3995925,"10/01/2022","09/30/2027","Spinal Cord Injury Research","11/21/2022"
"Original Contract","COLUMBIA UNIVERSITY","Department of Health","C38336GG",300000,"07/01/2023","06/30/2028","Part and Idea in Spinal Cord Injury","08/01/2023"
"Original Contract","COLUMBIA UNIVERSITY","Department of Health","C38347GG",250000,"07/01/2023","06/30/2028","School Based Dental Home Program 2023","08/01/2023"
"Original Contract","COLUMBIA UNIVERSITY","Department of Health","C39059GG",190000,"09/01/2023","08/31/2025","Spinal Cord Injury Research","11/21/2023"
"Original Contract","COLUMBIA UNIVERSITY","Department of Health","C39062GG",116000,"09/01/2023","08/31/2025","Spinal cord injury research","10/25/2023"
"Original Contract","COLUMBIA UNIVERSITY","Department of Health","C39064GG",180000,"09/01/2023","08/31/2025","Spinal Cord Injury Research","10/30/2023"
"Original Contract","COLUMBIA UNIVERSITY","State Education Department - Federal - State Grants","C401845",1350000,"09/01/2012","08/31/2017","LIBERTY PARTNERSHIP PROGRAMS","01/17/2013"
"Amendment","COLUMBIA UNIVERSITY","State Education Department - Federal - State Grants","C401845",24339,"","","Adds Money, LIBERTY PARTNERSHIP","06/11/2015"
"Amendment","COLUMBIA UNIVERSITY","State Education Department - Federal - State Grants","C401845",83420,"","08/31/2017","ADDS MONEY","03/01/2016"
"Amendment","COLUMBIA UNIVERSITY","State Education Department - Federal - State Grants","C401845",63957,"","08/31/2017","Adds Funding","05/02/2017"
"Original Contract","COLUMBIA UNIVERSITY","State Education Department - Federal - State Grants","C402344",2632000,"07/01/2014","06/30/2019","HIGHER ED OPPORTUNITY PROGRAM","12/01/2014"
"Amendment","COLUMBIA UNIVERSITY","State Education Department - Federal - State Grants","C402344",321088,"","06/30/2019","Adding money","02/25/2016"
"Amendment","COLUMBIA UNIVERSITY","State Education Department - Federal - State Grants","C402344",407370,"","06/30/2019","Adds money","06/01/2017"
"Original Contract","COLUMBIA UNIVERSITY","State Education Department - Federal - State Grants","C402641",1147500,"07/01/2015","06/30/2020","STEP (SCIENCE & TECHNOLOGY ENTRY PROGRAM)","11/17/2015"
"Amendment","COLUMBIA UNIVERSITY","State Education Department - Federal - State Grants","C402641",75636,"","06/30/2020","ADD MONEY","06/22/2017"
"Original Contract","COLUMBIA UNIVERSITY","State Education Department - Federal - State Grants","C403127",2156250,"09/01/2017","08/31/2022","LIBERTY PARTNERSHIPS PROGRAM","12/20/2017"
"Amendment","COLUMBIA UNIVERSITY","State Education Department - Federal - State Grants","C403127",86253,"","","Adds money","10/04/2022"
