*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","APPLUS TECHNOLOGIES INC","Department of Motor Vehicles","C000883",4261175,"03/02/2018","09/01/2023","Customer Facing Devices and Applications","03/02/2018"
"Amendment","APPLUS TECHNOLOGIES INC","Department of Motor Vehicles","C000883",12017.88,"","","Change Order One - Cost Increase","04/25/2019"
"Amendment","APPLUS TECHNOLOGIES INC","Department of Motor Vehicles","C000883",711280,"","","Increase in pricing for additional purchases of 200 Customer Facing Devices (CFD)","09/11/2020"
"Amendment","APPLUS TECHNOLOGIES INC","Department of Motor Vehicles","C000883",135000,"","","Amendment 2 - addition of change order hours","08/09/2021"
"Amendment","APPLUS TECHNOLOGIES INC","Department of Motor Vehicles","C000883",0,"","11/19/2024","Update contract expiration date upon final system acceptance","12/07/2021"
"Amendment","APPLUS TECHNOLOGIES INC","Department of Motor Vehicles","C000883",251665.2,"","","Increase contract amount for additional purchases of 73 Customer Facing Devices (CFD)","11/24/2023"
"Original Contract","BATTERY COMMERCIAL ASSOCIATES LLC","Department of Motor Vehicles","L002223",5614957,"08/01/2018","10/31/2023","17 Battery Place South New York County","07/03/2018"
"Original Contract","BDG GOTHAM PLAZA LLC","Department of Motor Vehicles","OPL00000458",195775.62,"07/18/2018","03/31/2019","L009925 Purchase Order Roof Top Unit Upgrades 159 E 125 Street NY NY County","08/03/2018"
"Original Contract","BLUE LINE MEDIA LLC","Department of Motor Vehicles","C000881",139800,"02/01/2018","10/01/2018","Governor's Traffic Safety Commission Motorcycle Safety Promo","03/29/2018"
"Original Contract","DMT SOLUTIONS GLOBAL CORPORATION","Department of Motor Vehicles","C000818",116083.68,"10/01/2018","01/31/2019","Assignment from Pitney Bowes - Maintenance Services of Mail Equipment & Software","11/21/2018"
"Amendment","DMT SOLUTIONS GLOBAL CORPORATION","Department of Motor Vehicles","C000818",348251.04,"","01/31/2020","Fourth and Final One-Year Renewal","01/18/2019"
"Original Contract","GIOVANONE REAL ESTATE PARTNERS LP","Department of Motor Vehicles","L002195",1059233,"03/01/2018","02/29/2028","175 Sparrowbush Road Latham Albany County","02/27/2018"
"Amendment","GIOVANONE REAL ESTATE PARTNERS LP","Department of Motor Vehicles","L002195",0,"","03/31/2028","Commencement Date Change 175 Sparrowbush Road Latham Albany County","05/22/2018"
"Original Contract","HELIX BUSINESS SOLUTIONS LLC","Department of Motor Vehicles","C000884",277865,"02/21/2018","02/20/2023","Oracle RightNow Service (RNS) Support","02/21/2018"
"Amendment","HELIX BUSINESS SOLUTIONS LLC","Department of Motor Vehicles","C000884",-107471.85,"","04/30/2021","Contract novation to C000884A effective 5/1/21","06/22/2022"
"Original Contract","INTELLECTUAL TECHNOLOGY INC","Department of Motor Vehicles","C000888",8787839.75,"08/01/2018","07/31/2023","Self-Service Terminal System","11/06/2018"
"Amendment","INTELLECTUAL TECHNOLOGY INC","Department of Motor Vehicles","C000888",-5242752.72,"","","Takedown of funds","08/22/2023"
"Original Contract","JD MOTORSPORTS INC","Department of Motor Vehicles","C000913",140000,"05/02/2018","08/31/2018","Media and Public Awareness for 2018 Protect Your Melon Campaign","05/02/2018"
"Original Contract","N-TIER TECHNOLOGY LLC","Department of Motor Vehicles","C000900",215000,"03/20/2018","12/19/2018","Modification of Computer Systems of County Boards of Elections","03/20/2018"
"Original Contract","NTS DATA SERVICES LLC","Department of Motor Vehicles","C000915",56000,"06/22/2018","10/30/2018","Modify computer system for processing voter registration change of address applications","06/22/2018"
"Amendment","NTS DATA SERVICES LLC","Department of Motor Vehicles","C000915",21000,"","12/31/2019","Extend Contract and Increase Contract Functionality","05/10/2019"
"Amendment","NTS DATA SERVICES LLC","Department of Motor Vehicles","C000915",43400,"","","Modify the system for 16 year old pre registration","11/18/2019"
"Original Contract","NYS THRUWAY AUTHORITY","Department of Motor Vehicles","C000898",340200,"03/30/2017","03/29/2020","Sale of E-ZPass On-the-Go Tags","02/22/2018"
"Amendment","NYS THRUWAY AUTHORITY","Department of Motor Vehicles","C000898",226800,"","03/29/2022","Two year renewal","05/13/2020"
"Original Contract","OPIN SOFTWARE INC","Department of Motor Vehicles","C000882",201300,"02/22/2018","02/21/2021","Website Maintenance","01/11/2018"
"Amendment","OPIN SOFTWARE INC","Department of Motor Vehicles","C000882",-162972.24,"","","Contract termination as of 10/24/2019","03/10/2021"
"Original Contract","REYNOLDS ARCADE BUILDING LP","Department of Motor Vehicles","L002225",782943,"01/01/2019","12/31/2028","16 East Main St Rochester Monroe County","09/05/2018"
"Amendment","REYNOLDS ARCADE BUILDING LP","Department of Motor Vehicles","L002225",35453.5,"","06/30/2029","Lease Modification at 16 E Main St Floors 1 & 5 Rochester Monroe County","07/16/2019"
"Amendment","REYNOLDS ARCADE BUILDING LP","Department of Motor Vehicles","L002225",0,"","11/30/2029","Commencement Date Change 16 East Main St Floors 1 & 5 Rochester Monroe County","12/10/2019"
"Original Contract","RNS COMMUNICATIONS","Department of Motor Vehicles","C000866",750000,"10/10/2018","10/09/2023","Entertainment and Information System (No Cost to NYS)","06/28/2018"
"Amendment","RNS COMMUNICATIONS","Department of Motor Vehicles","C000866",69276.46,"","02/28/2025","Contract extension with two optional one-year renewals","12/15/2022"
"Original Contract","RR DONNELLEY & SONS COMPANY","Department of Motor Vehicles","C000897",308164.46,"01/19/2018","01/18/2023","PRINTING SERVICES - DMV FORM FS-6T","01/19/2018"
"Amendment","RR DONNELLEY & SONS COMPANY","Department of Motor Vehicles","C000897",72090.02,"","","Contract value increase","07/08/2022"
"Original Contract","RSI SYSTEMS INC","Department of Motor Vehicles","C000911",77495,"05/31/2018","05/30/2023","Qualified Security Assessor Services","05/31/2018"
"Original Contract","TRIBOROUGH BRIDGE AND TUNNEL AUTHORITY","Department of Motor Vehicles","C000899",3261875,"05/17/2018","05/16/2020","Sale of E-ZPass On-the-Go Tags","11/05/2018"
"Amendment","TRIBOROUGH BRIDGE AND TUNNEL AUTHORITY","Department of Motor Vehicles","C000899",0,"","03/16/2020","Correct Start and End Date of Contract","05/29/2019"
"Amendment","TRIBOROUGH BRIDGE AND TUNNEL AUTHORITY","Department of Motor Vehicles","C000899",1800000,"","03/16/2022","Two year renewal","05/21/2020"
"Original Contract","TRUVIEW BSI LLC","Department of Motor Vehicles","C000918",668600,"12/11/2019","12/10/2024","Point & Insurance Reduction Program (PIRP) Monitoring","12/11/2018"
"Amendment","TRUVIEW BSI LLC","Department of Motor Vehicles","C000918",0,"","12/10/2023","Contract Term Correction - Point & Insurance Reduction Program (PIRP) Monitoring","01/11/2019"
"Original Contract","WEST MALL OFFICE PARK LLC","Department of Motor Vehicles","L002219",3448882.4,"07/01/2018","06/30/2028","855 Central Ave Albany County","06/27/2018"
"Amendment","WEST MALL OFFICE PARK LLC","Department of Motor Vehicles","L002219",0,"","12/31/2028","Update Lease Commencement at 95 Main Street 10th Floor Buffalo Erie County","02/13/2019"
"Amendment","WEST MALL OFFICE PARK LLC","Department of Motor Vehicles","L002219",-305054,"","","Lease Modification 95 Main Street 10th Floor Buffalo Erie County","01/15/2020"
