*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","NEW FLYER OF AMERICA INC","Rochester-Genesee Regional Transportation Authority","C000003",4474170,"","10/10/2017","PA Filed Contract - Purchase Order 2 - (19) Heavy-Duty 40ft Buses","05/10/2016"
"Amendment","NEW FLYER OF AMERICA INC","Rochester-Genesee Regional Transportation Authority","C000003",-11028,"","10/10/2017","PA Filed contract - Purchase Order 2 - (19) Heavy-duty 40ft Buses","05/16/2016"
"Amendment","NEW FLYER OF AMERICA INC","Rochester-Genesee Regional Transportation Authority","C000003",33974956.04,"","10/10/2017","PA Filed Contract - Purchase Orders 1-5:  Budget Adjustment","06/29/2017"
"Amendment","NEW FLYER OF AMERICA INC","Rochester-Genesee Regional Transportation Authority","C000003",-4848.3,"","","-PA Filed Contract - Purchase Order #5 (Changes made during Pre-Production of Heavy-Duty Buses)","11/14/2017"
"Amendment","NEW FLYER OF AMERICA INC","Rochester-Genesee Regional Transportation Authority","C000003",8646.75,"","","PA Filed Contract - Purchase Order #2 (Changes to Achieve Increased Full Efficiency)","12/04/2017"
"Amendment","NEW FLYER OF AMERICA INC","Rochester-Genesee Regional Transportation Authority","C000003",-1198.2,"","01/31/2017","-PA Filed Contract - Adjustments to Change Order #2","02/13/2018"
"Original Contract","NEW FLYER OF AMERICA INC","Rochester-Genesee Regional Transportation Authority","C000031",5301594.67,"04/26/2019","04/25/2024","PA Filed Contract Heavy Duty Electric Powered Buses","06/21/2019"
"Amendment","NEW FLYER OF AMERICA INC","Rochester-Genesee Regional Transportation Authority","C000031",144971.08,"","","PA Filed Contract - Contract Increase Composite Flooring In Lieu Of Pressure Preserved Plywood","10/29/2019"
"Amendment","NEW FLYER OF AMERICA INC","Rochester-Genesee Regional Transportation Authority","C000031",1453.32,"","","PA Filed Contract - Change Order 2","04/16/2020"
"Amendment","NEW FLYER OF AMERICA INC","Rochester-Genesee Regional Transportation Authority","C000031",3500740.72,"","","PA Filed Contract  Purchase order 2 heavy duty electric powered transit buses","04/29/2020"
"Amendment","NEW FLYER OF AMERICA INC","Rochester-Genesee Regional Transportation Authority","C000031",968.88,"","","PA Filed Contract - Change order 1","04/15/2020"
"Amendment","NEW FLYER OF AMERICA INC","Rochester-Genesee Regional Transportation Authority","C000031",9015931.12,"","","PA Filed Contract - Ten heavy duty electric powered buses","01/14/2022"
"Amendment","NEW FLYER OF AMERICA INC","Rochester-Genesee Regional Transportation Authority","C000031",109972.8,"","","PA Filed Contract - Change Order 1 to purchase ten (10) heavy duty electric powered buses","01/14/2022"
"Amendment","NEW FLYER OF AMERICA INC","Rochester-Genesee Regional Transportation Authority","C000031",-996,"","","PA Filed Contract - Change jump starter on electric buses from 12V to 24V","09/14/2022"
"Amendment","NEW FLYER OF AMERICA INC","Rochester-Genesee Regional Transportation Authority","C000031",968.88,"","","PA Filed Contract - Change order to rectify an error in the sequence 7 submission","08/04/2023"
"Amendment","NEW FLYER OF AMERICA INC","Rochester-Genesee Regional Transportation Authority","C000031",12968.33,"","","PA Filed Contract - Change Order #5 additional training for mechanics","09/12/2023"
"Original Contract","NEW FLYER OF AMERICA INC","Rochester-Genesee Regional Transportation Authority","C000045",2880969,"03/01/2023","02/28/2028","PA Filed Contract - Master agreement and purchase order 1 for procurement of hydrogen cell buses","03/09/2023"
"Amendment","NEW FLYER OF AMERICA INC","Rochester-Genesee Regional Transportation Authority","C000045",-1911.46,"","","PA Filed Contract - change order one to purchase order one","03/22/2024"
"Original Contract","NEW FLYER OF AMERICA INC","Capital District Transportation Authority","C132300",3945000,"02/28/2019","12/30/2019","PA Filed Contract - Purchase of Electric Buses","04/15/2019"
"Amendment","NEW FLYER OF AMERICA INC","New York City Transit Authority","C406562",214439727.95,"","06/30/2031","-PA Filed Contract - Purchase of 367 Diesel Buses and 10 Hybrid Buses","08/17/2017"
"Amendment","NEW FLYER OF AMERICA INC","New York City Transit Authority","C406562",189075.98,"","","PA Filed Contract - Budget modification","03/05/2020"
"Amendment","NEW FLYER OF AMERICA INC","New York City Transit Authority","C406562",355327.3,"","","PA Filed Contract contract training adjustments and technical changes","05/14/2020"
"Amendment","NEW FLYER OF AMERICA INC","New York City Transit Authority","C406562",16992.24,"","12/31/2031","PA Filed Contract - Modification #4 for quantity adjustments","12/30/2020"
"Original Contract","NEW FLYER OF AMERICA INC","New York City Transit Authority","C406602",109937595.76,"03/30/2016","12/31/2029","Purchase of 139 low floor 60-foot buses","03/23/2016"
"Amendment","NEW FLYER OF AMERICA INC","New York City Transit Authority","C406602",1449000,"","","PA Filed Contract - Purchase of 139 low floor 60-foot articulated diesel buses","02/28/2018"
"Amendment","NEW FLYER OF AMERICA INC","New York City Transit Authority","C406602",90117449.16,"","12/31/2031","PA Filed Contract - Purchase of 108 Option Buses","03/15/2018"
"Amendment","NEW FLYER OF AMERICA INC","New York City Transit Authority","C406602",358936.78,"","","PA Filed Contract - Technical changes to 139 Low Floor 60 foot articulated diesel buses","04/03/2020"
"Amendment","NEW FLYER OF AMERICA INC","New York City Transit Authority","C406602",5486.12,"","12/31/2029","PA Filed Contract contract modifications 26 technical changes and update begin and expire dates","12/31/2020"
"Original Contract","NEW FLYER OF AMERICA INC","New York City Transit Authority","C406662",86555608,"12/30/2019","12/30/2033","PA Filed Contract - Purchase of 110 low floor 40 foot diesel electric hybrid buses","02/18/2020"
"Amendment","NEW FLYER OF AMERICA INC","New York City Transit Authority","C406662",2737666.3,"","","PA Filed Contract - purchase of four pilot buses and relevant qualification testing","12/22/2020"
"Amendment","NEW FLYER OF AMERICA INC","New York City Transit Authority","C406662",152271840.55,"","","PA Filed Contract purchase of Hybrid and Diesel option buses","03/17/2021"
"Amendment","NEW FLYER OF AMERICA INC","New York City Transit Authority","C406662",3063000,"","","PA Filed Contract -Furnish and deliver low floor diesel electric hybrid buses","09/06/2022"
"Amendment","NEW FLYER OF AMERICA INC","New York City Transit Authority","C406662",93355949.72,"","12/31/2034","PA Filed Contract - Modification 5 for the purchase of additional diesel buses","01/10/2023"
"Amendment","NEW FLYER OF AMERICA INC","New York City Transit Authority","C406662",-1847794.98,"","12/30/2033","PA Filed Contract - Change order for various bus modifications","01/31/2024"
"Original Contract","NEW FLYER OF AMERICA INC","New York City Transit Authority","C40676R",63531289,"12/17/2021","09/29/2035","PA Filed Contract - Furnish and deliver 60 low floor 40 foot all electric buses","01/13/2022"
"Amendment","NEW FLYER OF AMERICA INC","New York City Transit Authority","C40676R",4793372,"","","PA Filed Contract - Modification one","03/19/2024"
"Original Contract","NEW FLYER OF AMERICA INC","New York City Transit Authority","CB40640",27287264,"12/31/2018","01/31/2032","PA Filed Contract - Purchase 15 Low Floor All Electric Buses and 16 Charging Stations","03/07/2019"
"Amendment","NEW FLYER OF AMERICA INC","New York City Transit Authority","CB40640",-138650,"","","PA Filed Contract - Modification To Memorialize Price Reduction Negotiated","08/30/2019"
"Amendment","NEW FLYER OF AMERICA INC","New York City Transit Authority","CB40640",78165.83,"","","PA Filed Contract modification of the contract and technical specifications","03/15/2021"
"Amendment","NEW FLYER OF AMERICA INC","New York City Transit Authority","CB40640",89337.15,"","","PA Filed Contract - Technical changes to the charging systems for 15 low floor all electric buses","07/15/2021"
"Amendment","NEW FLYER OF AMERICA INC","New York City Transit Authority","CB40640",-894.92,"","","PA Filed Contract Modification 4 -  seven changes incorporated into the contract","09/03/2021"
"Amendment","NEW FLYER OF AMERICA INC","New York City Transit Authority","CB40640",20375,"","","PA Filed Contract Modification 5 - 15 low floor 60-foot all-electric buses and 16 charging stations","12/26/2023"
"Amendment","NEW FLYER OF AMERICA INC","New York City Transit Authority","CB40641",24875.6,"","04/30/2025","PA Filed Contract - PURCHASE OF A TOTAL OF 399 LOW Floor CNG Buses","11/03/2015"
"Amendment","NEW FLYER OF AMERICA INC","New York City Transit Authority","CB40658",-48358.01,"","","PA Filed Contract - Modification #1","07/06/2018"
"Amendment","NEW FLYER OF AMERICA INC","New York City Transit Authority","CB40659",1602231.84,"","","PA Filed Contract - Technical changes on up to 75 low floor 60-foot articulated diesel buses","03/09/2018"
"Original Contract","NEW FLYER OF AMERICA INC","New York City Transit Authority","CB40663",77943581.02,"01/14/2016","12/31/2029","PA Filed Contract - Purchase of 138 low floor 40-ft CNG buses","03/04/2016"
"Amendment","NEW FLYER OF AMERICA INC","New York City Transit Authority","CB40663",1739143,"","","-PA Filed Contract - Modification/Change Order: 1","03/09/2018"
"Amendment","NEW FLYER OF AMERICA INC","New York City Transit Authority","CB40663",382394.7,"","","PA Filed Contract - Contract modification technical changes","01/28/2020"
"Original Contract","NEW FLYER OF AMERICA INC","New York City Transit Authority","CB40669",45453955.48,"06/28/2018","02/28/2032","PA Filed Contract - Furnish and Deliver 53 Low-Floor 60-Foot Articulated Diesel Buses","08/24/2018"
"Amendment","NEW FLYER OF AMERICA INC","New York City Transit Authority","CB40669",156209.71,"","02/27/2032","PA Filed Contract changes to quantities of buses and purchase of additional software","01/04/2021"
"Original Contract","NEW FLYER OF AMERICA INC","New York City Transit Authority","CB40671",95039286,"05/31/2017","12/31/2029","Purchase of 110 Low Floor 60-foot Articulated Buses","04/19/2017"
"Amendment","NEW FLYER OF AMERICA INC","New York City Transit Authority","CB40671",3374124.82,"","","PA Filed Contract - Modification Technical Changes","11/20/2019"
"Original Contract","NEW FLYER OF AMERICA INC","New York City Transit Authority","CB40706",286150222,"01/31/2024","12/31/2036","PA Filed Contract - Furnish and Deliver 205 Low Floor Battery Electric Buses with Various Options","03/26/2024"
"Original Contract","NEW FLYER OF AMERICA INC","New York City Transit Authority","CB40715",266751238,"12/22/2023","12/31/2035","PA Filed Contract - Furnish and Deliver 224 Low-Floor 60-Foot Articulated Diesel Buses and Options","03/14/2024"
"Original Contract","NEW FLYER OF AMERICA INC","New York City Transit Authority","L018972",4917496.35,"09/21/2017","12/31/2020","PA FILED CONTRACT LEASE OF ELECTRIC BUSES FOR TEST & EVALUATION","11/22/2017"
"Amendment","NEW FLYER OF AMERICA INC","New York City Transit Authority","L018972",-5437.35,"","02/18/2021","PA Filed Contract modification 3","01/05/2021"
"Amendment","NEW FLYER OF AMERICA INC","New York City Transit Authority","L018972",0,"","02/01/2021","PA Filed Contract end date correction","01/15/2021"
"Amendment","NEW FLYER OF AMERICA INC","New York City Transit Authority","L018972",38003.52,"","01/28/2022","PA Filed Contract - modification 04","02/19/2021"
"Amendment","NEW FLYER OF AMERICA INC","New York City Transit Authority","L018972",864569.42,"","","PA Filed Contract modifications on-street charger installations","06/11/2021"
"Amendment","NEW FLYER OF AMERICA INC","New York City Transit Authority","L018972",147352.51,"","","-PA Filed Contract - charging station modifications","09/21/2021"
"Amendment","NEW FLYER OF AMERICA INC","New York City Transit Authority","L018972",411137.66,"","","PA Filed Contract Amendment increasing funds for additional items","01/28/2022"
