*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ON THE MOVE CONTRACTING SERVICES LLC","College of Technology at Alfred","C000088",990000,"01/02/2019","12/31/2021","Media Buying Services - SUNY Alfred","02/27/2019"
"Amendment","ON THE MOVE CONTRACTING SERVICES LLC","College of Technology at Alfred","C000088",330000,"","12/31/2022","First of two one-year renewals","03/17/2022"
"Amendment","ON THE MOVE CONTRACTING SERVICES LLC","College of Technology at Alfred","C000088",330000,"","12/31/2023","Second of two one-year renewals","01/17/2023"
"Original Contract","THE ECONOMIC DEVELOPMENT GROUP INC","College of Technology at Alfred","C000089",0,"09/01/2018","08/31/2020","Extension Center Services Agreement Buffalo Erie County","07/16/2019"
"Amendment","THE ECONOMIC DEVELOPMENT GROUP INC","College of Technology at Alfred","C000089",0,"","08/31/2021","Extension Center Services Agreement","09/23/2020"
"Amendment","THE ECONOMIC DEVELOPMENT GROUP INC","College of Technology at Alfred","C000089",0,"","08/31/2022","Extension","08/10/2021"
"Amendment","THE ECONOMIC DEVELOPMENT GROUP INC","College of Technology at Alfred","C000089",0,"","08/31/2023","Extension","10/07/2022"
"Amendment","THE ECONOMIC DEVELOPMENT GROUP INC","College of Technology at Alfred","C000089",0,"","08/31/2024","Extension","10/12/2023"
"Original Contract","THE ECONOMIC DEVELOPMENT GROUP INC","College of Technology at Alfred","L008450",200000,"09/01/2018","08/31/2020","Workforce Training Center 683 Northland Ave Buffalo Erie County","07/16/2019"
"Amendment","THE ECONOMIC DEVELOPMENT GROUP INC","College of Technology at Alfred","L008450",226000,"","08/31/2021","Lease Extension","09/23/2020"
"Amendment","THE ECONOMIC DEVELOPMENT GROUP INC","College of Technology at Alfred","L008450",252000,"","08/31/2022","Extension","08/11/2021"
"Amendment","THE ECONOMIC DEVELOPMENT GROUP INC","College of Technology at Alfred","L008450",252000,"","08/31/2023","Renewal","10/07/2022"
"Amendment","THE ECONOMIC DEVELOPMENT GROUP INC","College of Technology at Alfred","L008450",252000,"","08/31/2024","Renewal","10/12/2023"
