*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","NEW YORK STATE DEFENDERS ASSOCIATION","Office of Indigent Legal Services","C000112",193500,"04/01/2015","03/31/2019","Case Management System Services","03/29/2017"
"Original Contract","NEW YORK STATE DEFENDERS ASSOCIATION","Division of Veterans' Affairs - Blind Veterans Annuity","C003614",500000,"04/01/2015","03/31/2016","NYS Defenders Association Veterans Defense Program","04/28/2016"
"Original Contract","NEW YORK STATE DEFENDERS ASSOCIATION","Division of Veterans' Affairs - Blind Veterans Annuity","C003709",500000,"04/01/2016","03/31/2017","LEGISLATIVE INITIATIVES","02/24/2017"
"Original Contract","NEW YORK STATE DEFENDERS ASSOCIATION","Division of Veterans' Affairs - Blind Veterans Annuity","C003793",500000,"04/01/2017","03/31/2018","Legal assistance to Veterans","12/21/2017"
"Original Contract","NEW YORK STATE DEFENDERS ASSOCIATION","Division of Veterans' Affairs - Blind Veterans Annuity","C003877",500000,"04/01/2018","03/31/2019","FOR SERVICES AND EXPENSES OF THE VETERANS DEFENSE PROGRAM","09/20/2018"
"Original Contract","NEW YORK STATE DEFENDERS ASSOCIATION","Division of Veterans' Affairs - Blind Veterans Annuity","C003883",220000,"04/01/2018","03/31/2019","FOR SERVICES AND EXPENSES OF VETERANS DEFENSE PROGRAM","09/20/2018"
"Amendment","NEW YORK STATE DEFENDERS ASSOCIATION","Division of Veterans' Affairs - Blind Veterans Annuity","C003883",0,"","06/30/2019","No Cost Time Extension","06/27/2019"
"Original Contract","NEW YORK STATE DEFENDERS ASSOCIATION","Division of Veterans' Affairs - Blind Veterans Annuity","C003903",93750,"09/01/2018","08/31/2021","PEER TO PEER MENTORING OF VETERANS","11/21/2018"
"Amendment","NEW YORK STATE DEFENDERS ASSOCIATION","Division of Veterans' Affairs - Blind Veterans Annuity","C003903",31250,"","08/31/2022","Adds money and time","10/29/2021"
"Original Contract","NEW YORK STATE DEFENDERS ASSOCIATION","Division of Veterans' Affairs - Blind Veterans Annuity","C003995",500000,"04/01/2019","03/31/2020","Veterans Defense Program","02/26/2020"
"Original Contract","NEW YORK STATE DEFENDERS ASSOCIATION","Division of Veterans' Affairs - Blind Veterans Annuity","C004133",220000,"04/01/2019","03/31/2020","Veterans Defense Program","02/26/2020"
"Original Contract","NEW YORK STATE DEFENDERS ASSOCIATION","Division of Veterans' Affairs - Blind Veterans Annuity","C004330",500000,"04/01/2020","03/31/2021","NYS Defenders Association Veterans Defense Program","06/10/2021"
"Original Contract","NEW YORK STATE DEFENDERS ASSOCIATION","Division of Veterans' Affairs - Blind Veterans Annuity","C004331",220000,"04/01/2020","03/31/2021","Veterans Defense Program Long Island Expansion","06/14/2021"
"Original Contract","NEW YORK STATE DEFENDERS ASSOCIATION","Division of Veterans' Affairs - Blind Veterans Annuity","C004478",500000,"04/01/2021","03/31/2022","Support Veterans Defense Program","10/21/2021"
"Original Contract","NEW YORK STATE DEFENDERS ASSOCIATION","Division of Veterans' Affairs - Blind Veterans Annuity","C004479",220000,"04/01/2021","03/31/2022","Services and Expenses for Veterans Defense Program Long Island Office","10/19/2021"
"Original Contract","NEW YORK STATE DEFENDERS ASSOCIATION","Division of Veterans' Affairs - Blind Veterans Annuity","C004555",500000,"04/01/2022","03/31/2023","Veterans Defense Program","05/11/2023"
"Original Contract","NEW YORK STATE DEFENDERS ASSOCIATION","Division of Veterans' Affairs - Blind Veterans Annuity","C004557",220000,"04/01/2022","03/31/2023","Support Veterans Defense Program","03/27/2023"
"Original Contract","NEW YORK STATE DEFENDERS ASSOCIATION","Division of Veterans' Affairs - Blind Veterans Annuity","C004639",250000,"09/01/2022","08/31/2027","Other Veterans Affairs Programs","10/06/2022"
"Original Contract","NEW YORK STATE DEFENDERS ASSOCIATION","Division of Veterans' Affairs - Blind Veterans Annuity","C004750",250000,"04/01/2023","03/31/2024","Veterans Defense Program","11/06/2023"
"Original Contract","NEW YORK STATE DEFENDERS ASSOCIATION","Division of Veterans' Affairs - Blind Veterans Annuity","C004785",220000,"04/01/2023","03/31/2024","Veteran's Defense Program","11/06/2023"
"Original Contract","NEW YORK STATE DEFENDERS ASSOCIATION","Division of Veterans' Affairs - Blind Veterans Annuity","C004788",250000,"04/01/2023","03/31/2024","Veterans Defense Program","11/07/2023"
"Original Contract","NEW YORK STATE DEFENDERS ASSOCIATION","Division of Criminal Justice Services","C102366",2089000,"10/01/2017","09/30/2018","Legal Services for the Indigent","11/17/2017"
"Original Contract","NEW YORK STATE DEFENDERS ASSOCIATION","Division of Criminal Justice Services","C103005",2089000,"10/01/2018","09/30/2019","INDIGENT LEGAL SERVICES","03/27/2019"
"Original Contract","NEW YORK STATE DEFENDERS ASSOCIATION","Division of Criminal Justice Services","C103698",2089000,"10/01/2019","09/30/2020","Indigent Legal Services","01/02/2020"
"Original Contract","NEW YORK STATE DEFENDERS ASSOCIATION","Division of Criminal Justice Services","C103724",3133500,"10/01/2020","03/31/2022","Support to the State's Criminal Defense Community","11/03/2021"
"Original Contract","NEW YORK STATE DEFENDERS ASSOCIATION","Division of Criminal Justice Services","C103854",3130000,"04/01/2022","03/31/2023","Defenders Association Training","11/04/2022"
"Amendment","NEW YORK STATE DEFENDERS ASSOCIATION","Division of Criminal Justice Services","C103854",0,"","05/31/2023","No cost time extension","09/15/2023"
"Original Contract","NEW YORK STATE DEFENDERS ASSOCIATION","Division of Criminal Justice Services","C104027",3130000,"06/01/2023","05/31/2024","Support to the Criminal Defense Community","03/27/2024"
"Original Contract","NEW YORK STATE DEFENDERS ASSOCIATION","Division of Criminal Justice Services","C128000",2089000,"04/01/2012","03/31/2013","Improve Legal Representation for clients unable to afford counsel","01/18/2013"
"Original Contract","NEW YORK STATE DEFENDERS ASSOCIATION","Division of Criminal Justice Services","C138000",2089000,"04/01/2013","03/31/2014","To provide support to the state's criminal defense community","10/04/2013"
"Amendment","NEW YORK STATE DEFENDERS ASSOCIATION","Division of Criminal Justice Services","C138000",522250,"","06/30/2014","Defender Services, Public Defense Backup Center","12/18/2014"
"Original Contract","NEW YORK STATE DEFENDERS ASSOCIATION","Division of Criminal Justice Services","C444145",1566750,"07/01/2014","03/31/2015","NEW YORK STATE DEFENDERS ASSOCIATION ASSISTANCE","03/20/2015"
"Original Contract","NEW YORK STATE DEFENDERS ASSOCIATION","Division of Criminal Justice Services","C444430",3133500,"04/01/2015","09/30/2016","Training to Public Defenders and Legal Aid Societies","09/17/2015"
"Original Contract","NEW YORK STATE DEFENDERS ASSOCIATION","Division of Criminal Justice Services","C444478",2089000,"10/01/2016","09/30/2017","PUBLIC DEFENSE BACKUP SYSTEM","11/04/2016"
