*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ADIRONDACK COMBUSTION TECH","St. Lawrence Psychiatric Center","OP100339",63250,"12/18/2017","05/31/2018","OMH01-OP100339-3650631","01/09/2018"
"Original Contract","AMN HEALTHCARE LOCUM TENENS INC","St. Lawrence Psychiatric Center","CM100199",2559440,"12/01/2017","09/04/2023","PSYCHIATRIST SERVICES","01/29/2018"
"Amendment","AMN HEALTHCARE LOCUM TENENS INC","St. Lawrence Psychiatric Center","CM100199",0,"","04/05/2019","PSYCHIATRIST SERVICES","05/20/2019"
"Original Contract","AMN HEALTHCARE LOCUM TENENS INC","St. Lawrence Psychiatric Center","CM100199AA",2845266.67,"02/01/2018","09/04/2023","CM100199AA-3650631 Nierva","03/16/2018"
"Amendment","AMN HEALTHCARE LOCUM TENENS INC","St. Lawrence Psychiatric Center","CM100199AA",0,"","12/21/2018","Contract Cancellation - Locum Tenens Psychiatrist Placement (Mini-Bid 3650024-18-006)","05/15/2019"
"Original Contract","AMN HEALTHCARE LOCUM TENENS INC","St. Lawrence Psychiatric Center","CM100199AB",2402400,"08/27/2018","09/04/2023","Locum Tenens Psychiatrist Placement (Mini-Bid 3650024-18-012C)","07/24/2018"
"Amendment","AMN HEALTHCARE LOCUM TENENS INC","St. Lawrence Psychiatric Center","CM100199AB",-2402400,"","","3650024 L. Winther","10/15/2018"
"Original Contract","AMN HEALTHCARE LOCUM TENENS INC","St. Lawrence Psychiatric Center","CM100199AC",2402400,"09/13/2018","09/04/2023","3650024 C. White","10/15/2018"
"Amendment","AMN HEALTHCARE LOCUM TENENS INC","St. Lawrence Psychiatric Center","CM100199AC",26000,"","","CPI Increase","05/13/2019"
"Amendment","AMN HEALTHCARE LOCUM TENENS INC","St. Lawrence Psychiatric Center","CM100199AC",-1900997,"","06/09/2020","Locum tenens psychiatric services contract cancellation","06/24/2020"
"Original Contract","ATLAS HEALTH CARE LINEN SERVICES CO. LLC","St. Lawrence Psychiatric Center","C200457",220815.14,"01/01/2018","02/28/2019","Linen Supply Services","07/11/2018"
"Original Contract","K & A RADIOLOGIC TECHNOLOGY SERVICES","St. Lawrence Psychiatric Center","C200451",182000,"12/01/2018","11/30/2023","Radiology Services - St. Lawrence Psychiatric Center","06/28/2018"
"Original Contract","LOCUMTENENS COM LLC","St. Lawrence Psychiatric Center","CM100205AA",3221400,"06/01/2018","09/04/2023","Locum Tenens Psychiatrist Placement (Mini-Bid 3650024-18-012B)","04/20/2018"
"Amendment","LOCUMTENENS COM LLC","St. Lawrence Psychiatric Center","CM100205AA",-3221400,"","09/01/2018","Contract Cancellation - Locum Tenens Psychiatrist Placement (Mini-Bid 3650024-18-012B)","09/13/2018"
"Original Contract","LOCUMTENENS COM LLC","St. Lawrence Psychiatric Center","CM100205AB",4041440,"02/01/2018","09/04/2023","Locum Tenens Psychiatrist Placement (Mini-Bid 3650024-18-001)","05/16/2018"
"Amendment","LOCUMTENENS COM LLC","St. Lawrence Psychiatric Center","CM100205AB",-3537757.5,"","12/19/2018","Contract Cancellation - Locum Tenens Psychiatrist Placement (Mini-Bid 3650024-18-001)","03/13/2019"
"Original Contract","LOCUMTENENS COM LLC","St. Lawrence Psychiatric Center","CM100205AC",2671066.67,"02/01/2018","09/04/2023","Locum Tenens Psychiatrist Placement (Mini-Bid 3650024-18-004)","05/16/2018"
"Amendment","LOCUMTENENS COM LLC","St. Lawrence Psychiatric Center","CM100205AC",11481.6,"","","CPI Increase","07/07/2020"
"Amendment","LOCUMTENENS COM LLC","St. Lawrence Psychiatric Center","CM100205AC",12904.8,"","","Contract value increase to allow for annual CPI increase","06/24/2021"
"Original Contract","LOCUMTENENS COM LLC","St. Lawrence Psychiatric Center","CM100205AD",3272533.33,"04/30/2018","09/04/2023","Locum Tenens Psychiatrist Placement (Mini-Bid 3650024-18-010)","06/05/2018"
"Amendment","LOCUMTENENS COM LLC","St. Lawrence Psychiatric Center","CM100205AD",14726.4,"","","CPI Increase","07/07/2020"
"Amendment","LOCUMTENENS COM LLC","St. Lawrence Psychiatric Center","CM100205AD",16507.2,"","","Contract value increase to provide for allowable CPI adjustment","07/07/2021"
"Amendment","LOCUMTENENS COM LLC","St. Lawrence Psychiatric Center","CM100205AD",22741.6,"","","Contract value increase to provide allowable CPI adjustment for Dr. Blasi","07/06/2022"
"Amendment","LOCUMTENENS COM LLC","St. Lawrence Psychiatric Center","CM100205AD",3402,"","","Contract value increase to provide for allowable CPI adjustment","08/30/2023"
"Amendment","LOCUMTENENS COM LLC","St. Lawrence Psychiatric Center","CM100205AD",0,"","08/31/2024","One year extension","01/09/2024"
"Original Contract","NORTH COUNTRY CLEANERS LLC","St. Lawrence Psychiatric Center","C200320",240491.28,"03/01/2018","02/28/2023","Janitorial Services - Gouverneur Wellness Center","03/21/2018"
"Original Contract","NORTH COUNTRY CLEANERS LLC","St. Lawrence Psychiatric Center","C200321",309512.28,"03/01/2018","02/28/2023","Janitorial Services - Massena Mental Health Clinic","03/21/2018"
"Original Contract","NORTH COUNTRY CLEANERS LLC","St. Lawrence Psychiatric Center","C200322",327669.36,"03/01/2018","02/28/2023","Janitorial Services - Ogdensburg Wellness Center","03/21/2018"
"Original Contract","NORTH COUNTRY CLEANERS LLC","St. Lawrence Psychiatric Center","C200323",619024.44,"03/01/2018","02/28/2023","Janitorial Services - St. Lawrence Addiction Treatment Center","03/21/2018"
"Original Contract","STANDING TOGETHER EFFECTIVELY FOR PEOPLE BY STANDING TOGETHER EFFECTIVELY","St. Lawrence Psychiatric Center","C200140",550160,"02/01/2018","01/31/2023","Peer Advocacy Services","01/29/2018"
"Amendment","STANDING TOGETHER EFFECTIVELY FOR PEOPLE BY STANDING TOGETHER EFFECTIVELY","St. Lawrence Psychiatric Center","C200140",0,"","07/31/2023","Six-month no cost time extension","02/16/2023"
"Amendment","STANDING TOGETHER EFFECTIVELY FOR PEOPLE BY STANDING TOGETHER EFFECTIVELY","St. Lawrence Psychiatric Center","C200140",0,"","12/31/2023","Five-month no cost time extension","08/29/2023"
