*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","AVERY DENNISON CORPORATION","New York State Thruway Authority","CT13142",385322.52,"11/13/2013","08/31/2016","SIGN MATERIALS","11/13/2013"
"Amendment","AVERY DENNISON CORPORATION","New York State Thruway Authority","CT13142",128440.84,"","08/31/2017","Sign Material (Various Types) to be used for construction of signs used along thruway","08/30/2016"
"Amendment","AVERY DENNISON CORPORATION","New York State Thruway Authority","CT13142",128440.84,"","08/31/2018","CONTRACT RENEWAL FOR SIGN MATERIAL","08/29/2017"
"Original Contract","AVERY DENNISON CORPORATION","New York State Thruway Authority","CT18126",30161.7,"12/12/2018","08/31/2021","Reflective Sign Material","12/12/2018"
"Amendment","AVERY DENNISON CORPORATION","New York State Thruway Authority","CT18126",10053.9,"","08/31/2022","One year renewal","04/20/2021"
"Amendment","AVERY DENNISON CORPORATION","New York State Thruway Authority","CT18126",10053.9,"","08/31/2023","One year renewal","03/23/2023"
"Original Contract","AVERY DENNISON CORPORATION","New York State Thruway Authority","CT23074",513712.5,"08/30/2023","08/31/2028","Sign materials","09/20/2023"
"Original Contract","AVERY DENNISON CORPORATION","Correctional Industries - Central Office","PA13002",126000,"04/15/2013","04/14/2014","REFLECTIVE SHEETING FOR TRAFFIC AND HIGHWAY SIGNS","05/03/2013"
"Amendment","AVERY DENNISON CORPORATION","Correctional Industries - Central Office","PA13002",100000,"","04/14/2015","REFLECTIVE SHEETING FOR TRAFFIC AND HIGHWAY SIGNS - ONE YEAR EXTENSION","03/13/2014"
"Amendment","AVERY DENNISON CORPORATION","Correctional Industries - Central Office","PA13002",75000,"","04/14/2016","1 yr renewal - 2nd of 4 - Reflective Sheeting for Highway and Traffic signs","03/26/2015"
"Amendment","AVERY DENNISON CORPORATION","Correctional Industries - Central Office","PA13002",0,"","04/14/2017","Reflective Sheeting","12/31/2015"
"Amendment","AVERY DENNISON CORPORATION","Correctional Industries - Central Office","PA13002",110123,"","04/14/2017","Funding correction","03/11/2016"
"Amendment","AVERY DENNISON CORPORATION","Correctional Industries - Central Office","PA13002",155000,"","04/14/2018","1 year renewal - Reflective Sheeting for Highway/Traffic signs","03/03/2017"
"Amendment","AVERY DENNISON CORPORATION","Correctional Industries - Central Office","PA13002",51210,"","","REFLECTIVE SHEETING FOR TRAFFIC AND HIGHWAY SIGNS","11/28/2017"
"Original Contract","AVERY DENNISON CORPORATION","Correctional Industries - Central Office","PA17024",405600,"04/15/2018","04/14/2020","REFLECTIVE SHEETING FOR TRAFFIC & HIGHWAY SIGNS","03/08/2018"
"Amendment","AVERY DENNISON CORPORATION","Correctional Industries - Central Office","PA17024",0,"","04/14/2021","One year renewal","01/31/2020"
"Amendment","AVERY DENNISON CORPORATION","Correctional Industries - Central Office","PA17024",0,"","04/14/2022","One year renewal for purchase of reflective sheeting for traffic and highway signs","02/05/2021"
"Amendment","AVERY DENNISON CORPORATION","Correctional Industries - Central Office","PA17024",0,"","04/14/2023","Transaction to correct end date of contract","10/13/2022"
"Original Contract","AVERY DENNISON CORPORATION","Correctional Industries - Central Office","PA19021",4094000,"09/01/2019","08/31/2021","Reflective License Plate Embossed Sheeting Auburn Correctional Facility","07/31/2019"
"Amendment","AVERY DENNISON CORPORATION","Correctional Industries - Central Office","PA19021",2022770,"","08/31/2022","Contract renewal","05/21/2021"
"Amendment","AVERY DENNISON CORPORATION","Correctional Industries - Central Office","PA19021",2056000,"","08/31/2023","Contract renewal for embossed sheeting for license plate manufacturing at Auburn CF","07/12/2022"
"Amendment","AVERY DENNISON CORPORATION","Correctional Industries - Central Office","PA19021",343000,"","08/31/2024","Contract renewal for embossed sheeting for license plate manufacturing at Auburn CF","08/21/2023"
"Original Contract","AVERY DENNISON CORPORATION","Correctional Industries - Central Office","PA19022",593400,"09/01/2019","08/31/2021","Digital License Plate Material Auburn Correctional Facility","08/06/2019"
"Amendment","AVERY DENNISON CORPORATION","Correctional Industries - Central Office","PA19022",486200,"","08/31/2022","Contract renewal","05/21/2021"
"Amendment","AVERY DENNISON CORPORATION","Correctional Industries - Central Office","PA19022",252100,"","","Budget modification for digital license plate material Auburn Correctional Facility","03/10/2022"
"Amendment","AVERY DENNISON CORPORATION","Correctional Industries - Central Office","PA19022",416500,"","08/31/2023","Contract renewal through 8/31/23","07/12/2022"
"Amendment","AVERY DENNISON CORPORATION","Correctional Industries - Central Office","PA19022",497100,"","08/31/2024","Contract renewal for materials for reflective license plates at Auburn Correctional Facility","08/21/2023"
"Original Contract","AVERY DENNISON CORPORATION","Correctional Industries - Central Office","PA23014",258500,"04/15/2023","04/14/2024","Reflective sheeting for traffic and highway signs Eastern Correctional Facility","06/02/2023"
"Amendment","AVERY DENNISON CORPORATION","Correctional Industries - Central Office","PA23014",0,"","04/14/2025","One year renewal","03/18/2024"
