*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","WEST SIDE CENTER FOR COMMUNITY LIFE INC","Department of Health","C027415",87500,"","","Other amendment","08/02/2012"
"Amendment","WEST SIDE CENTER FOR COMMUNITY LIFE INC","Department of Health","C027415",350000,"","06/30/2013","renewal amendment","09/13/2012"
"Amendment","WEST SIDE CENTER FOR COMMUNITY LIFE INC","Department of Health","C027415",-87500,"","06/30/2013","OTHER AMENDMENT","09/26/2012"
"Amendment","WEST SIDE CENTER FOR COMMUNITY LIFE INC","Department of Health","C027415",350000,"","06/30/2014","HPNAP-Renewal","07/11/2013"
"Amendment","WEST SIDE CENTER FOR COMMUNITY LIFE INC","Department of Health","C027415",87500,"","","written directive","07/18/2014"
"Amendment","WEST SIDE CENTER FOR COMMUNITY LIFE INC","Department of Health","C027415",612500,"","06/30/2016","Renewal Amendment","09/29/2014"
"Amendment","WEST SIDE CENTER FOR COMMUNITY LIFE INC","Department of Health","C027415",350000,"","06/30/2017","Adds Money and Time","07/07/2016"
"Amendment","WEST SIDE CENTER FOR COMMUNITY LIFE INC","Department of Health","C027415",115500,"","10/31/2017","ADDS TIME AND MONEY","07/17/2017"
"Original Contract","WEST SIDE CENTER FOR COMMUNITY LIFE INC","Department of Health","C029292",52911,"12/01/2013","06/30/2014","Emergency Food Assistance","02/27/2014"
"Original Contract","WEST SIDE CENTER FOR COMMUNITY LIFE INC","Department of Health","C32832GG",1875000,"11/01/2017","10/31/2022","HUNGER PREVENTION & NUTRITION ASSISTANCE PROGRAM","10/13/2017"
"Amendment","WEST SIDE CENTER FOR COMMUNITY LIFE INC","Department of Health","C32832GG",250000,"","06/30/2023","Adds money and time","01/31/2023"
"Original Contract","WEST SIDE CENTER FOR COMMUNITY LIFE INC","Department of Health","C37834GG",75000,"08/15/2022","03/31/2023","Hunger Prevention Nutrition Assistance Program","01/31/2023"
"Original Contract","WEST SIDE CENTER FOR COMMUNITY LIFE INC","Department of Health","C38790GG",1875000,"07/01/2023","06/30/2028","Hunger Prevention & Nutrition Assistance Program","08/01/2023"
