*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","C P WARD INC","Office of Parks Recreation & Historic Preservation","D004554",248310,"03/20/2015","11/20/2015","York Landing Slope Stabilization and Culvert Replacement, Genesee Valley Greenway SP","02/26/2015"
"Amendment","C P WARD INC","Office of Parks Recreation & Historic Preservation","D004554",0,"","10/24/2015","Seq.01 ; date correction York Landing Slope Stabiliz. & Culvert Rplcement, Genesee Vall. Greenway SP","03/02/2015"
"Amendment","C P WARD INC","Office of Parks Recreation & Historic Preservation","D004554",27805.44,"","","Seq 2, Fix Culvert, York Landing Slope Stabilization and Culvert Rplc, Genesee Valley Greenway SP","09/18/2015"
"Amendment","C P WARD INC","Office of Parks Recreation & Historic Preservation","D004554",0,"","11/20/2015","NCTE, York Landing Slope Stabilization and Culvert Replacement, Genesee Valley Greenway SP","12/04/2015"
"Amendment","C P WARD INC","New York State Canal Corporation","D213703",-89395.92,"","","Supplemental Agreement #1 and Final","01/22/2013"
"Amendment","C P WARD INC","New York State Thruway Authority","D213877",-765942.8,"","","ON DEMAND BRIDGE REPAIRS VAR. LOCATIONS SYRACUSE  SA#1 & FINAL","05/17/2012"
"Amendment","C P WARD INC","New York State Thruway Authority","D213924",-338112.15,"","","On Demand Bridge Repair , Buffalo Region- Final Reconciliation","04/20/2012"
"Amendment","C P WARD INC","New York State Thruway Authority","D214118",749924,"","","steel repairs-bridges,signs,canal structures","11/02/2012"
"Amendment","C P WARD INC","New York State Thruway Authority","D214118",-1419.44,"","","on demand steel repair  OOC 1 & final","08/13/2013"
"Original Contract","C P WARD INC","New York State Thruway Authority","D214214",1985600,"06/21/2013","05/29/2015","Standby- Repairs to Thruway and Canal Infrastructure-various locations in Buffalo Division","06/21/2013"
"Amendment","C P WARD INC","New York State Thruway Authority","D214214",-699405.15,"","05/29/2015","CO 1 and final On Demand Repairs  to Thruway and Canal Infrastructure Buffalo Div","11/10/2015"
"Original Contract","C P WARD INC","New York State Thruway Authority","D214357",1986600,"10/17/2014","12/30/2016","ON DEMAND REPAIRS THRUWAY AND CANAL INFRASTRUCTURE BUFFALO DIVISION","11/20/2014"
"Amendment","C P WARD INC","New York State Thruway Authority","D214357",0,"","01/31/2017","CO#1 - NCTE, ON DEMAND REPAIRS THRUWAY AND CANAL INFRASTRUCTURE BUFFALO DIVISION","01/20/2017"
"Amendment","C P WARD INC","New York State Thruway Authority","D214357",-278640.31,"","01/31/2017","CO#1F(Final)-On Demand Repairs Thruway And Canal Infrastructure Buffalo Division","05/19/2017"
"Original Contract","C P WARD INC","New York State Thruway Authority","D214432",1329986,"03/11/2016","12/16/2016","Syracuse Division Culvert Repairs, Onondaga & Ontario Counties, TAS16-1B","03/11/2016"
"Amendment","C P WARD INC","New York State Thruway Authority","D214432",-135789.41,"","12/16/2016","SA1 & Final Syracuse Division Culvert Repairs Onondaga & Ontario Counties","02/23/2017"
"Original Contract","C P WARD INC","New York State Canal Corporation","D214480",824468,"07/14/2016","04/30/2017","Replacement of Lyons Dry Deck Miter Gates at MP E376.60 on Erie Canal Wayne County","07/14/2016"
"Original Contract","C P WARD INC","New York State Thruway Authority","D214525",1957300,"01/25/2017","12/31/2018","On demand repair to thruway/ canal infrastructure, Buffalo Division TAB16-42BR","01/25/2017"
"Amendment","C P WARD INC","New York State Thruway Authority","D214525",0,"","12/31/2018","On-Demand New Bonds","02/07/2017"
"Amendment","C P WARD INC","New York State Thruway Authority","D214525",0,"","06/30/2019","CO 3 NCTE","01/14/2019"
"Amendment","C P WARD INC","New York State Thruway Authority","D214525",-224330.98,"","","SA1 and Final decrease to general repair items","04/03/2020"
"Amendment","C P WARD INC","Department of Transportation","D261008",-62348.61,"","","REHAB OF RTE 104 BRIDGE OVER I","10/23/2012"
"Amendment","C P WARD INC","Department of Transportation","D261264",-328288.46,"","","final","08/27/2013"
"Amendment","C P WARD INC","Department of Transportation","D261313",-305844.8,"","","maint, traffic protection various location","05/11/2012"
"Amendment","C P WARD INC","Department of Transportation","D261313",6096,"","","Maint & Traffic Protection @ Var Loc's Onondaga Tompkins Cortland Other Co CO#3","07/31/2012"
"Amendment","C P WARD INC","Department of Transportation","D261313",-26680,"","","OOC#3 - CLEAN-UP ORDER 3","12/18/2012"
"Amendment","C P WARD INC","Department of Transportation","D261414",-30693.79,"","","STANDBY AGREEMENT FOR LANE CLOSURE SET UP VARIOUS COUNTIES - CO#5","05/24/2012"
"Amendment","C P WARD INC","Department of Transportation","D261570",600000,"","","CO#4","05/21/2012"
"Amendment","C P WARD INC","Department of Transportation","D261570",186000,"","","CO#5 - New Item for work on RT. 16 - Increase to General&Emergency Repair Fixed Price item","01/25/2013"
"Amendment","C P WARD INC","Department of Transportation","D261570",17770.33,"","","CO#6 - Close Out CO","02/13/2013"
"Amendment","C P WARD INC","Department of Transportation","D261583",2464.39,"","","Sign replacement various locations Monroe Co.    OC 9","05/08/2012"
"Amendment","C P WARD INC","Department of Transportation","D261583",-85724.28,"","","Sign Replacement various Monroe Co    clean up OOC  10","06/19/2012"
"Amendment","C P WARD INC","Department of Transportation","D261583",44616.87,"","","sign replacement    C011","05/28/2013"
"Amendment","C P WARD INC","Department of Transportation","D261583",-0.01,"","","CO#4 - Final agreement, sign replacement at various locations, Monroe Ctny.","06/04/2014"
"Amendment","C P WARD INC","Department of Transportation","D261668",125698.07,"","","DRAINAGE MAINTENANCE RTS 590 & 104  MONROE CO.  CO #14","06/04/2012"
"Amendment","C P WARD INC","Department of Transportation","D261668",37744.83,"","","DRAINAGE MAINTENANCE RTS 590 & 104 MONROE CO  CO#15","01/02/2013"
"Amendment","C P WARD INC","Department of Transportation","D261668",56760.8,"","","DRAINAGE MAINT RTS 590 & 104 MONROE CO CO#16","01/18/2013"
"Amendment","C P WARD INC","Department of Transportation","D261668",-135196.35,"","","DRAINAGE MAINT RTS 590 & 104 MONROE CO  CLEANUP","05/03/2013"
"Amendment","C P WARD INC","Department of Transportation","D261789",35000,"","","Where & When, Region 6 counties","07/24/2012"
"Amendment","C P WARD INC","Department of Transportation","D261789",100000,"","","CO #3 - When & Where Hwy, all Region 6- increase quantity","10/29/2013"
"Amendment","C P WARD INC","Department of Transportation","D261789",-24300,"","","CO #4 - clean up- When & Where Hwy, all Region 6","12/17/2013"
"Original Contract","C P WARD INC","Department of Transportation","D261794",528974.6,"05/16/2012","12/31/2012","BRIDGE DECK REPLACEMENT & BRIDGE REHAB OVER STONY BROOK RTE 20A WYOMING COUNTY","05/16/2012"
"Amendment","C P WARD INC","Department of Transportation","D261794",-339.83,"","","INCREASE AND DECREASE OF EXIST","11/06/2012"
"Amendment","C P WARD INC","Department of Transportation","D261794",-36430.1,"","","FINAL COMPUTATIONS","02/05/2013"
"Amendment","C P WARD INC","Department of Transportation","D261838",-25505,"","","CO#1 Clean up Work Zone Traffic Control Bridge Inspection Access Region 7 Counties","01/16/2014"
"Amendment","C P WARD INC","Department of Transportation","D261931",10200,"","","provide work zone traffic control setups region 4     CO 1","07/11/2012"
"Amendment","C P WARD INC","Department of Transportation","D261931",10200,"","","increase flaggers   OOC 2","01/18/2013"
"Amendment","C P WARD INC","Department of Transportation","D261931",6859,"","","provide work zone traffic controla","06/10/2013"
"Amendment","C P WARD INC","Department of Transportation","D261931",14230,"","","CO7  work zone traffic controls setups Region 4","02/06/2014"
"Amendment","C P WARD INC","Department of Transportation","D261931",0,"","04/30/2014","ncte","04/21/2014"
"Amendment","C P WARD INC","Department of Transportation","D261931",262.4,"","","settling up items, one new item","05/23/2014"
"Original Contract","C P WARD INC","Department of Transportation","D262122",459200,"10/30/2012","12/31/2014","EMERGENCY STANDBY HIGHWAY REPAIRS REGION 5","10/30/2012"
"Amendment","C P WARD INC","Department of Transportation","D262122",1437296,"","","CO#1 - New item, emergency standby highway repairs, Region 5.","08/11/2014"
"Amendment","C P WARD INC","Department of Transportation","D262122",1000000,"","","CO#03 - FAW, mid Nov. lake effect snow storm, Region 5 - 112 Exempt","12/12/2014"
"Amendment","C P WARD INC","Department of Transportation","D262122",518601.31,"","","CO#2 - New items, emergency standby highway repairs region 5","01/12/2015"
"Amendment","C P WARD INC","Department of Transportation","D262122",-108863.73,"","","CO#5 Clean up/Final Emergency Standby Highway Repairs Region 5","09/01/2017"
"Amendment","C P WARD INC","Department of Transportation","D262122",-40078.13,"","","CO#9 Sitemanager Amount Correction Standby Highway Repairs Region 5","12/15/2017"
"Original Contract","C P WARD INC","Department of Transportation","D262219",2498168,"04/08/2013","06/30/2014","CULVERT MAINTENANCE & REPAIR IRONDEQUOIT MONROE COUNTY","04/08/2013"
"Amendment","C P WARD INC","Department of Transportation","D262219",3339.35,"","","CO# 9 - Add earthwork, culvert maintenance & repair Irondequoit Monroe Ctny","05/21/2014"
"Amendment","C P WARD INC","Department of Transportation","D262219",26651.42,"","","CO# 3 - FAW slope failure, culvert maintenance & repair, Irondequoit, Monroe Ctny.","09/25/2014"
"Amendment","C P WARD INC","Department of Transportation","D262219",14495.61,"","","CO#10 - Item incr and decr, culvert maintenance & repair, Irondequoit Monroe Cnty.","01/13/2015"
"Amendment","C P WARD INC","Department of Transportation","D262219",-27240.29,"","","CO#14. Final clean up CO, culvert maintenance & repair, Irondequoit Monroe Ctny","03/03/2015"
"Amendment","C P WARD INC","Department of Transportation","D262219",0,"","06/30/2014","CO#4, Closeout, culvert maintenance & repair, Irondequoit, Monroe Cnty.","12/01/2015"
"Original Contract","C P WARD INC","Department of Transportation","D262246",1081800,"03/15/2013","04/12/2015","EMERGENCY BRIDGE REPAIR REGIONS 1 THROUGH 10","03/15/2013"
"Amendment","C P WARD INC","Department of Transportation","D262246",3977600,"","","EMERGENCY BRIDGE REPAIR REGIONS 1 THROUGH 10  CO#1 SECT. 112 EXEMPT MOHAWK VALLEY FLOODING REPAIRS","08/07/2013"
"Amendment","C P WARD INC","Department of Transportation","D262246",314800,"","","CO# 002 Increase Emergency Bridge Repair Regions 1-10 Mohawk Valley Flood Repair","04/30/2015"
"Amendment","C P WARD INC","Department of Transportation","D262246",0,"","05/31/2015","CO# 003, NCTE, Emergency Bridge Repair, DOT Regions 1-10","05/15/2015"
"Amendment","C P WARD INC","Department of Transportation","D262246",-422200,"","","CO 004, Increase Due to Flooding, Emergency Bridge Repair Regions 1 Through 10","09/24/2015"
"Amendment","C P WARD INC","Department of Transportation","D262246",-1573932.1,"","05/31/2015","CO#005, Final Clean Up  EMERGENCY BRIDGE REPAIR REGIONS 1 THROUGH 10","06/03/2016"
"Amendment","C P WARD INC","Department of Transportation","D262246",0,"","05/31/2015","CLOSE","11/09/2016"
"Original Contract","C P WARD INC","Department of Transportation","D262315",719932,"05/03/2013","11/30/2013","CULVERT REPAIRS AND STREAM CHANNEL CLEANING  SPECIFIED LOCATIONS  REGION 6 COUNTIES","05/03/2013"
"Amendment","C P WARD INC","Department of Transportation","D262315",-35116.89,"","","CO#7 -clean up-Culvert repairs,stream channel cleaning-specified locations-Region 6 Cos.","12/30/2013"
"Original Contract","C P WARD INC","Department of Transportation","D262353",943569,"07/05/2013","07/04/2014","JOC FOR CULVERT MAINTENANCE - ALL REGION 6","07/05/2013"
"Amendment","C P WARD INC","Department of Transportation","D262353",340000,"","","CO#1 1st Renewal's partial funding JOC Culvert Maintenance All Region 6","08/01/2014"
"Amendment","C P WARD INC","Department of Transportation","D262353",0,"","07/05/2015","CO#2 1st Renewal Option Time Extension JOC Culvert Maintenance All  Region 6","08/01/2014"
"Amendment","C P WARD INC","Department of Transportation","D262353",0,"","07/04/2016","CO#3 - 2nd Renewal Option Time Extension JOC Culvert Maintenance  Region 6","08/11/2015"
"Amendment","C P WARD INC","Department of Transportation","D262353",837000,"","","CO#4 - 2nd Renewal Option Funding JOC Culvert Maintenance Region 6","08/13/2015"
"Amendment","C P WARD INC","Department of Transportation","D262353",0,"","07/05/2017","CO#5 3rd Renewal Option Time Extension JOC Culvert Maintenance  Region 6","06/09/2016"
"Amendment","C P WARD INC","Department of Transportation","D262353",943000,"","07/05/2017","JOC culvert maintenance, all Region 6, funding for 3rd contract term ext (re-submittal)","08/26/2016"
"Amendment","C P WARD INC","Department of Transportation","D262353",19.09,"","","CO#7, New Item, JOC FOR CULVERT MAINTENANCE - ALL REGION 6.","12/12/2017"
"Amendment","C P WARD INC","Department of Transportation","D262353",-64233.72,"","","CO#8, Cleanup CO, JOC for culvert maintenance, all Region 6","02/02/2018"
"Original Contract","C P WARD INC","Department of Transportation","D262363",931700.79,"07/23/2013","07/22/2014","JOC BRIDGE MAINTENANCE - ALL REGION 6 COUNTIES","07/23/2013"
"Amendment","C P WARD INC","Department of Transportation","D262363",0,"","07/22/2015","CO#3-One Year NCTE-JOC Bridge Maintenance-All Region 6 Counties","08/15/2014"
"Amendment","C P WARD INC","Department of Transportation","D262363",500000,"","","CO#2 - 1st Option's Partial Funding, JOC Region 6","08/20/2014"
"Amendment","C P WARD INC","Department of Transportation","D262363",931000,"","","CO#5 - 2nd Renewal Option Funding JOC Bridge Maintenance Region 6","08/18/2015"
"Amendment","C P WARD INC","Department of Transportation","D262363",0,"","07/21/2016","CO#4 - 2nd Renewal Option Time Extension JOC Bridge Maintenance Region 6","08/14/2015"
"Amendment","C P WARD INC","Department of Transportation","D262363",-354923.46,"","07/21/2016","CO#7, JOC bridge maintenance - all region 6 counties.","11/28/2016"
"Amendment","C P WARD INC","Department of Transportation","D262363",0,"","07/21/2016","CLOSE OUT","02/16/2017"
"Original Contract","C P WARD INC","Department of Transportation","D262367",2479368,"08/27/2013","07/31/2015","BRIDGE JOINT REPLACEMENT 10 BRIDGES  MONROE COUNTY","08/27/2013"
"Amendment","C P WARD INC","Department of Transportation","D262367",0,"","09/18/2015","CO#4. NCTE, bridge joint replacement 10 bridges, Monroe Cnty.","07/23/2015"
"Amendment","C P WARD INC","Department of Transportation","D262367",-56063.2,"","09/18/2015","CO#11. Item decreases, bridge joint replacement 10 bridges, Monroe Cnty","11/10/2015"
"Amendment","C P WARD INC","Department of Transportation","D262367",0,"","10/23/2015","CO#06, NCTE, bridge joint replace, 10 Bridges Monroe Cnty.","12/21/2015"
"Amendment","C P WARD INC","Department of Transportation","D262367",-191109.39,"","10/23/2015","CO#9, Item decreases, bridge joint replacement 10 bridges Monroe Cnty","03/16/2016"
"Amendment","C P WARD INC","Department of Transportation","D262367",0,"","10/23/2015","CLOSE out final","01/27/2017"
"Original Contract","C P WARD INC","Department of Transportation","D262426",940582,"01/15/2014","03/31/2016","TEMPORARY WORK ZONE TRAFFIC CONTROL AS NEEDED AT VARIOUS LOCATIONS DOT REGION 3","01/15/2014"
"Amendment","C P WARD INC","Department of Transportation","D262426",-249304.5,"","03/31/2016","CO#1, Clean up CO, temporary work zone traffic control, various locations, Region 3","07/29/2016"
"Amendment","C P WARD INC","Department of Transportation","D262426",0,"","03/31/2016","Final Temporary Work Zone Traffic Control as Needed at Various Locs Region 3","12/16/2016"
"Original Contract","C P WARD INC","Department of Transportation","D262541",811475,"02/27/2014","12/31/2015","BRIDGE INSPECTION ASSISTANCE CONTRACT  REGION 7","02/27/2014"
"Amendment","C P WARD INC","Department of Transportation","D262541",-293651.5,"","12/31/2015","CO#02. Final clean up CO, bridge inspection assistance contract, Region 7","03/10/2016"
"Amendment","C P WARD INC","Department of Transportation","D262541",0,"","12/31/2015","FINAL, BRIDGE INSPECTION ASSISTANCE CONTRACT  REGION 7","09/12/2016"
"Original Contract","C P WARD INC","Department of Transportation","D262582",149800,"04/16/2014","03/31/2016","STANDBY WORK ZONE TRAFFIC CONTROL ALL REGION 4 COUNTIES","04/16/2014"
"Amendment","C P WARD INC","Department of Transportation","D262582",78452.97,"","","CO#1 Night time lighting Standby WZTC Region 4","03/03/2015"
"Amendment","C P WARD INC","Department of Transportation","D262582",710,"","03/31/2016","CO#3 Standby WZTC Region 4","12/22/2015"
"Amendment","C P WARD INC","Department of Transportation","D262582",0,"","06/01/2016","CO#4 NCTE Standby WZTC Region 4","04/28/2016"
"Amendment","C P WARD INC","Department of Transportation","D262582",20719.5,"","06/01/2016","co# 005, FINAL QUANTITIES, STANDBY WORK ZONE TRAFFIC CONTROL ALL REGION 4 COUNTIES","06/22/2016"
"Amendment","C P WARD INC","Department of Transportation","D262582",0,"","06/01/2016","Final Standby Work Zone Traffic Control All Region 4 Counties","12/16/2016"
"Original Contract","C P WARD INC","Department of Transportation","D262802",1380159.4,"02/11/2015","11/20/2015","Rehabilitation of Rte 19 Bridge over Cold Creek Twn of Hume Allegany Co.","02/11/2015"
"Amendment","C P WARD INC","Department of Transportation","D262802",24065,"","","CO#001  Rehabilitation of Rte 19 Bridge over Cold Creek Twn of Hume Allegany Co.","05/13/2015"
"Amendment","C P WARD INC","Department of Transportation","D262802",10055.21,"","","CO 2 new items elastometric concrete, bridge joint seal foam","08/20/2015"
"Amendment","C P WARD INC","Department of Transportation","D262802",5638.15,"","11/20/2015","CO#03. New item, rehab Rte 19 Bridge over Cold Creek, Hume, Allegany Cnty.","12/09/2015"
"Amendment","C P WARD INC","Department of Transportation","D262802",2612.33,"","11/20/2015","CO#06. New item, rehab Rte 19 Bbridge over Cold Ccreek, town of Hume","12/28/2015"
"Amendment","C P WARD INC","Department of Transportation","D262802",5894.02,"","11/20/2015","CO # 9 FAW Pier Connection Pla","01/12/2016"
"Amendment","C P WARD INC","Department of Transportation","D262802",676.55,"","11/20/2015","CO#011 Rehabilitation of Rte 19 Bridge over Cold Creek Twn of Hume Allegany Co","02/09/2016"
"Amendment","C P WARD INC","Department of Transportation","D262802",-25211.94,"","11/20/2015","CO # 12 Clean Up  Rehabilitation of Rte 19 Bridge over Cold Creek Twn of Hume Allegany Co.","03/10/2016"
"Amendment","C P WARD INC","Department of Transportation","D262802",0,"","11/20/2015","CLOSE out the contract","08/18/2016"
"Original Contract","C P WARD INC","Department of Transportation","D263044",1454116.04,"01/05/2016","08/30/2016","Rehab I-86 bridge over Tannery Creek/Line existing corrugated pipes, Town of Cuba, Allegany County","01/05/2016"
"Amendment","C P WARD INC","Department of Transportation","D263044",0,"","10/31/2016","CO#2, NCTE, Rehab I-86 bridge over Tannery Creek, line existing pipes, Cuba, Allegany Cnty","09/07/2016"
"Amendment","C P WARD INC","Department of Transportation","D263044",0,"","11/07/2016","CO#4 NCTE Rehab I-86 Bridge over Tannery Creek & Line Existing Corrugated Pipes Cuba Allegany Co","10/14/2016"
"Amendment","C P WARD INC","Department of Transportation","D263044",10611.15,"","11/07/2016","CO #7, New item, rehab I-86 bridge over Tannery creek/line, corrugated pipes, Allegany County","04/25/2017"
"Amendment","C P WARD INC","Department of Transportation","D263044",-25588.03,"","11/07/2016","CO#8 Rehab I-86 bridge ovr Tannery Creek/Line Existing Corrugated Pipes Town of Cuba Allegany County","06/30/2017"
"Amendment","C P WARD INC","Department of Transportation","D263044",-58435.9,"","11/07/2016","CO#11 Rehab I-86 Bridge over Tannery Creek/ Line Town of Cuba Allegany County","07/28/2017"
"Original Contract","C P WARD INC","Department of Transportation","D263059",717850,"01/19/2016","12/31/2017","Work Zone Traffic Control & Access for Inspections, All Region 7 Counties","01/27/2016"
"Amendment","C P WARD INC","Department of Transportation","D263059",-187609.6,"","","CO#2, Clean up CO, Work Zone Traffic Control/Access for Inspection, All Region 7 Counties","02/27/2018"
"Original Contract","C P WARD INC","Department of Transportation","D263061",885890,"01/27/2016","03/31/2018","Regional Work Zone Traffic Ctl Support Reg3 Counties Cayuga Cortland Onondaga Oswego Seneca Tompkins","01/27/2016"
"Amendment","C P WARD INC","Department of Transportation","D263061",-110702.1,"","","CO#1 Cleanup","05/15/2018"
"Original Contract","C P WARD INC","Department of Transportation","D263061A",0,"01/27/2016","03/31/2018","Final Agreement","03/21/2023"
"Original Contract","C P WARD INC","Department of Transportation","D263084",993981,"04/11/2016","11/30/2016","CULVERT & DRAIN REPAIR, VARIOUS ROUTES, ALLEGANY CO","04/11/2016"
"Amendment","C P WARD INC","Department of Transportation","D263084",2450.45,"","11/30/2016","CO#1-Add Drainage-Culvert & Drain Repair, Various Routes, Allegany County","12/27/2016"
"Amendment","C P WARD INC","Department of Transportation","D263084",-107178.48,"","11/30/2016","CO#004, Clean Up  CULVERT & DRAIN REPAIR, VARIOUS ROUTES, ALLEGANY CO","01/30/2017"
"Amendment","C P WARD INC","Department of Transportation","D263084",0,"","11/30/2016","FINAL, CULVERT & DRAIN REPAIR, VARIOUS ROUTES, ALLEGANY CO","04/12/2017"
"Original Contract","C P WARD INC","Department of Transportation","D263293",905946.02,"11/30/2016","11/29/2017","Bridges Job Order Contracting All Region 6 Counties","11/30/2016"
"Amendment","C P WARD INC","Department of Transportation","D263293",0,"","11/30/2018","CO#1 Renewal Option Time Extension & New Factors Bridges Job Order Contracting (JOC) Region 6","11/07/2017"
"Amendment","C P WARD INC","Department of Transportation","D263293",905000,"","","CO#2 Funding Option Bridges Job Order Contracting (JOC) Region 6","11/17/2017"
"Amendment","C P WARD INC","Department of Transportation","D263293",-3881.19,"","","CO#4 Cleanup","10/25/2019"
"Original Contract","C P WARD INC","Department of Transportation","D263349",349153.28,"02/08/2017","05/25/2017","REBUILD SIDEWALKS AND CURB RAMPS TO ADA COMPLIANCE, VARIOUS REST STOPS (I88, I99), STEUBEN COUNTY","02/08/2017"
"Amendment","C P WARD INC","Department of Transportation","D263349",1794.36,"","05/25/2017","CO#1, New item, rebuild sidewalks/curb, ADA compliance, var rest stops (I88, I99), Steuben County","05/17/2017"
"Amendment","C P WARD INC","Department of Transportation","D263349",0,"","06/30/2017","CO#2 NCTE Rebuild Sidewalks Curbs Ramps to ADA Compliance Var Rest STops (I88 I99) Steuben County","06/19/2017"
"Amendment","C P WARD INC","Department of Transportation","D263349",-33038.27,"","","CO#4 Cleanup Rebuild Sidewalks Curbs Ramps to ADA Compliance Var Rest Stops (I-88 I-99) Steuben Co","10/11/2017"
"Amendment","C P WARD INC","Department of Transportation","D263349",4685.84,"","","CO#5 Rebuild Sidewalks Curbs Ramps to ADA Compliance Var Rest Stops (I-88 I-99) Steuben County","10/24/2017"
"Original Contract","C P WARD INC","Department of Transportation","D263371",109690.5,"03/24/2017","04/01/2019","Resubmittal Where and When Emergency Bridge Contract Region 6","03/24/2017"
"Amendment","C P WARD INC","Department of Transportation","D263371",500000,"","","CO#1 Additional Funding","09/20/2018"
"Amendment","C P WARD INC","Department of Transportation","D263371",-0.01,"","","CO 02 Item increases and decreases","12/14/2018"
"Amendment","C P WARD INC","Department of Transportation","D263371",-167025.59,"","","CO#3 Clean Up","04/22/2019"
"Original Contract","C P WARD INC","Department of Transportation","D263390",2859762,"03/28/2017","11/30/2018","Bridge Joint Repair Group 1, Various Locations Livingston, Monroe & Ontario Counties, Region 4","03/28/2017"
"Amendment","C P WARD INC","Department of Transportation","D263390",0,"","06/15/2019","CO#2 NCTE","11/30/2018"
"Amendment","C P WARD INC","Department of Transportation","D263390",0,"","06/30/2019","CO#4 NCTE","06/11/2019"
"Amendment","C P WARD INC","Department of Transportation","D263390",-252134.56,"","","CO#6 Cleanup","10/08/2019"
"Original Contract","C P WARD INC","Department of Transportation","D263449",964025,"05/25/2017","10/06/2017","2017 Culvert Repair Contract, Steuben County","05/25/2017"
"Amendment","C P WARD INC","Department of Transportation","D263449",-108460.66,"","","CO#1 Drainage Repairs, 2017 Culvert Repair Contract, Steuben County","10/10/2017"
"Amendment","C P WARD INC","Department of Transportation","D263449",0,"","10/31/2017","CO#2, NCTE, 2017 culvert repair contract, Steuben County","10/19/2017"
"Amendment","C P WARD INC","Department of Transportation","D263449",-34815.55,"","","CO#4 Increase/Decrease Items 2017 Culvert Repair Contract, Steuben County","01/19/2018"
"Original Contract","C P WARD INC","Department of Transportation","D263567",771994,"02/01/2018","12/31/2019","Work Zone Traffic Control&Special Access for Bridge InspectIon/Drilling Operations Region 7 Counties","02/01/2018"
"Amendment","C P WARD INC","Department of Transportation","D263567",-174121.5,"","","CO#2 Cleanup","03/03/2020"
"Original Contract","C P WARD INC","Department of Transportation","D263600",475461.97,"01/22/2018","01/22/2019","JOB ORDER CONTRACT Culvert maintenance, Allegany, Chemung, Schuyler & Yates Counties, Region 6","01/22/2018"
"Amendment","C P WARD INC","Department of Transportation","D263600",0,"","01/22/2020","CO#1 JOC 1st Renewal & Adjustment Factor Modification Region 6","01/11/2019"
"Amendment","C P WARD INC","Department of Transportation","D263600",330000,"","","CO#2 1st Renewal's Partial Funding & Update Adjustment Factors JOC","01/29/2019"
"Amendment","C P WARD INC","Department of Transportation","D263600",-308221.37,"","","CO#3 Cleanup","03/13/2020"
"Amendment","C P WARD INC","Department of Transportation","D263600",-0.02,"","","Final Agreeemnt","12/30/2020"
"Original Contract","C P WARD INC","Department of Transportation","D263617",855832.99,"01/23/2018","01/01/2019","JOB ORDER CONTRACT Highway/Culvert Maint, various loc, Steuben County, Region 6","01/23/2018"
"Amendment","C P WARD INC","Department of Transportation","D263617",0,"","01/23/2019","CO#1-To Correct CED-JOC Highway/Culvert Maintenance Various Locations Steuben County Region 6","03/06/2018"
"Amendment","C P WARD INC","Department of Transportation","D263617",0,"","01/23/2020","CO#2 JOC Term Extension","01/28/2019"
"Amendment","C P WARD INC","Department of Transportation","D263617",170000,"","","CO#3 2nd Renewal Funding","02/08/2019"
"Amendment","C P WARD INC","Department of Transportation","D263617",-463826.91,"","","CO#4 Cleanup","11/03/2020"
"Original Contract","C P WARD INC","Department of Transportation","D263636",847910,"02/23/2018","03/31/2020","Work Zone Traffic Control Project at Various Locations throughout Region 3","02/23/2018"
"Amendment","C P WARD INC","Department of Transportation","D263636",12500,"","","CO#1 Increase WZTC Item","12/24/2019"
"Amendment","C P WARD INC","Department of Transportation","D263636",2000,"","","CO# 2 Traffic Control","05/18/2020"
"Amendment","C P WARD INC","Department of Transportation","D263636",-118413.7,"","","CO#3 Cleanup","08/21/2020"
"Original Contract","C P WARD INC","Department of Transportation","D263726",1396396.4,"07/10/2018","11/01/2019","Culvert Replace, NY 417 and 248, Towns: Andover and Independence, Allegany County","07/10/2018"
"Amendment","C P WARD INC","Department of Transportation","D263726",0,"","11/16/2019","CO#4 NCTE","11/01/2019"
"Amendment","C P WARD INC","Department of Transportation","D263726",-6102,"","","CO#3 Increased & Decreased Item Quantities Guide Rails","11/20/2019"
"Amendment","C P WARD INC","Department of Transportation","D263726",-33837.51,"","","CO#6 Item increases and decreasees","12/11/2019"
"Amendment","C P WARD INC","Department of Transportation","D263726",-102881.19,"","","CO#8 Cleanup CO","01/08/2020"
"Original Contract","C P WARD INC","Department of Transportation","D263835",872696,"01/23/2019","12/01/2019","NY Rt 19 over Plumbottom Creek Bridge Rehab in Village of Belmont Twn Amity Allegany County","01/23/2019"
"Amendment","C P WARD INC","Department of Transportation","D263835",3748.85,"","","CO#2 New Items Plumbottom Creek Bridge Rehab.","09/10/2019"
"Amendment","C P WARD INC","Department of Transportation","D263835",0,"","08/30/2020","CO#7 NCTE","03/12/2020"
"Amendment","C P WARD INC","Department of Transportation","D263835",12753.88,"","","CO#12 New Item Milling & Resurfacing","09/04/2020"
"Amendment","C P WARD INC","Department of Transportation","D263835",95405.45,"","","CO#13 Increased cost due to asbestos abatement","06/11/2021"
"Amendment","C P WARD INC","Department of Transportation","D263835",-40100.18,"","","CO#14 Cleanup","03/30/2022"
