*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ROUNDABOUT THEATRE COMPANY","Council on the Arts","C00224GG",90000,"01/01/2016","12/31/2016","REGIONAL ECONOMIC DEVELOPMENT","03/18/2016"
"Original Contract","ROUNDABOUT THEATRE COMPANY","Council on the Arts","C00546GG",80000,"01/01/2018","12/31/2019","CULTURAL SERVICES","01/09/2018"
"Original Contract","ROUNDABOUT THEATRE COMPANY","Council on the Arts","C00795GG",75000,"03/01/2019","02/29/2020","CULTURAL SERVICES","05/24/2019"
"Original Contract","ROUNDABOUT THEATRE COMPANY","Council on the Arts","C131910",120000,"07/01/2012","06/30/2014","cultural services","05/09/2013"
"Amendment","ROUNDABOUT THEATRE COMPANY","Council on the Arts","C131910",180000,"","06/30/2017","Single Source Amendment","11/17/2014"
"Original Contract","ROUNDABOUT THEATRE COMPANY","Office of Homeland Security and Emergency Services","C172644",100000,"09/01/2020","08/31/2023","Urban Area Nonprofit Security Initiative","03/30/2021"
"Amendment","ROUNDABOUT THEATRE COMPANY","Office of Homeland Security and Emergency Services","C172644",0,"","12/31/2023","No cost time extension","07/05/2023"
"Amendment","ROUNDABOUT THEATRE COMPANY","Office of Homeland Security and Emergency Services","C172644",0,"","04/30/2024","No cost time extension","01/10/2024"
"Original Contract","ROUNDABOUT THEATRE COMPANY","Department of Labor","C19429GG",200000,"01/01/2021","12/31/2021","Workforce Investment Act-CFA","01/07/2022"
"Original Contract","ROUNDABOUT THEATRE COMPANY","Council on the Arts","C20145GG",66000,"01/01/2020","12/31/2022","Cultural Services","12/16/2019"
"Original Contract","ROUNDABOUT THEATRE COMPANY","Department of Labor","C22362GG",250000,"11/01/2023","10/31/2024","Workforce Innovation and Opportunity Act","03/26/2024"
"Original Contract","ROUNDABOUT THEATRE COMPANY","Council on the Arts","C23077GM",303000,"07/01/2023","06/30/2026","Regional Economic Development","04/10/2024"
